Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,14,,,,
2,up,Raffa Fl,Ritmo (Extended Mix),5,2,13,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,4,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,4,2,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,3,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),9,2,12,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),7,2,13,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,10,5,11,,,,
9,down,Cassette,Tell Me Why,6,6,5,,,,
10,up,Acraze,Do It To It (feat. Cherish),12,1,29,,,,
11,up,Willy William,Trompeta,14,2,10,,,,
12,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,3,13,,,,
13,up,Raffa Fl,Ritmo,13,6,9,,,,
14,up,Gigi D'Agostino,L'amour toujours (Small Mix),50,5,89,,,,
15,down,Bakermat,Temptation (feat. Elise LeGrow),4,2,5,,,,
16,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,100,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,94,87,2020-08-16,73,2020-09-27
18,-,Alesso & Zara Larsson,Words,-,12,1,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,51,,,,
20,up,Gala,Freed from Desire,39,1,61,,,,
21,up,Sigala,Melody,55,14,13,,,,
22,down,Alesso & Katy Perry,When I'm Gone,16,1,17,,,,
23,up,Paskman & Rafa Villalba,Chiquetere,71,7,4,,,,
24,up,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],36,12,18,,,,
25,down,John Summit,La Danza (Extended Mix),24,11,7,,,,
26,up,"Willy William, will.i.am & Lali",Solo,100,11,5,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,10,34,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,100,,,,
29,up,Regard & Years & Years,Hallucination,44,19,9,,,,
30,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,30,2,,,,
31,down,Alok & Alan Walker,Headlights (feat. KIDDO),20,12,9,,,,
32,-,David Guetta,Titanium (feat. Sia),-,5,99,,,,
33,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),15,15,3,,,,
34,down,Pascal Letoublon,Friendships,28,1,105,,,,
35,up,Purple Disco Machine,Dopamine (feat. Eyelar),40,1,34,,,,
36,down,Robert Miles,Children (Dream Version),27,16,65,,,,
37,-,Tiësto & Ava Max,The Motto,-,4,24,,,,
38,-,Paul Kalkbrenner,Sky and Sand,-,12,61,,,,
39,-,Peggy Gou,Starry Night,-,10,55,,,,
40,up,アヴィーチー,Wake Me Up,68,13,102,,,,
41,-,Snap!,Rhythm Is a Dancer,-,2,60,,,,
42,-,Daft Punk,One More Time,-,8,37,,,,
43,down,Clean Bandit,Everything But You (feat. A7S),41,7,10,,,,
44,down,James Hype & Tita Lau,Disconnected,17,9,12,,,,
45,down,"Dj Matrix, Carolina Marquez & Niko Pandetta",Con le mani su,19,19,3,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,35,,,,
47,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,41,,,,
48,down,FISHER & Shermanology,It's A Killa,42,16,7,,,,
49,-,Corona,Baby Baby,-,27,7,,,,
50,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,81,30,2,,,,
51,-,Cody Currie & Eliza Rose,Night Sky,-,51,1,,,,
52,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,15,73,,,,
53,-,"Per QX, Wayne Soul Avengerz & Odyssey Inc.",Joy & Happiness,-,53,1,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,54,6,,,,
55,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),38,38,3,,,,
56,down,James Hype,Dancing,37,20,10,,,,
57,-,Majestic & Boney M.,Rasputin,-,3,48,,,,
58,-,Corona,The Rhythm Of The Night,-,12,59,,,,
59,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,33,,,,
60,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),22,22,2,,,,
61,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,14,,,,
62,-,Kygo,Happy Birthday (feat. John Legend),-,14,68,,,,
63,-,HOTINGA & Simenga,Loosing My Mind,-,63,1,,,,
64,down,Swedish House Mafia & Sting,Redlight,23,13,8,,,,
65,-,Becky Hill & Galantis,Run,-,14,7,,,,
66,-,Captain Hollywood Project,More and More (Single Version),-,61,2,,,,
67,-,Peggy Gou,I Go (Soulwax Remix),-,67,2,,,,
68,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,31,1,,,,
69,-,Vinai & HÄWK,Abbronzatissima,-,28,4,,,,
70,-,Gabry Ponte & DJs from Mars,Killing Me Softly,-,52,1,,,,
71,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,26,,,,
72,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,68,3,,,,
73,-,Corti & LaMedica & Andry J,Boss Shit (feat. Carlprit) [Morris Corti Remix 2022],-,73,1,,,,
74,-,Alok,Side Effect (feat. Au/Ra),-,41,3,,,,
75,-,David Morales & Michelle Perera,Life Is a Song (Philly Mix),-,75,1,,,,
76,-,Vintage Culture & Goodboys,This Feeling,-,76,1,,,,
77,-,Deepjack & Mr.Nu,Take Me Down Deeper,-,77,1,,,,
78,-,Goodboys,Bongo Cha Cha Cha,-,1,39,,,,
79,-,Truth x Lies,Understand,-,79,1,,,,
80,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,1,,,,
81,up,Alan Walker,Faded,97,12,94,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),31,1,100,97,2020-01-12,7,2020-05-10
83,-,II Faces,Deep in You (Andrew Azara Remix),-,83,1,,,,
84,-,アヴィーチー,Hey Brother,-,21,43,,,,
85,down,Gigi D'Agostino,La Passion,84,15,22,,,,
86,down,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,61,3,7,,,,
87,-,"Sandro Silva, No One & Brace",La Vida Loca,-,87,1,,,,
88,-,FISHER,Losing It,-,8,65,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,105,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,1,55,99,2020-04-05,44,2020-04-12
91,-,FISHER,You Little Beauty,-,15,20,,,,
92,-,Eptic & Hol,Detonate,-,92,1,,,,
93,-,Alan Walker,Alone,-,56,4,,,,
94,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,8,,,,
95,-,VICENZA 9,You're Gone (Radio Edit),-,95,1,,,,
96,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,24,,,,
97,-,Joel Corry,Liquor Store (Extended Mix),-,20,7,,,,
98,-,Mastiksoul & Afro Bros,Dança Do Bumbum,-,98,1,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,1,73,99,2020-07-26,16,2020-09-20
100,-,Lazywax & Turbotito,Santa Catarina - Turbotito Remix,-,100,1,,,,
