Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
3,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,4,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,5,,,,
5,up,Marshmello & Halsey,Be Kind,5,3,8,50,2020-05-03,29,2020-05-17
6,down,surf mesa,Ily,4,4,15,63,2020-04-19,18,2020-07-12
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,33,97,2020-01-12,7,2020-05-10
8,up,Bob Sinclar,I'm On my Way (feat. Omi),10,7,4,,,,
9,up,Andrea Damante,Forever,56,9,2,,,,
10,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),8,2,8,,,,
11,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),15,9,8,,,,
12,up,Vicetone & Tony Igy,Astronomia,14,1,13,99,2020-04-05,44,2020-04-12
13,up,Regard,Ride It,13,2,33,57,2019-10-06,13,2019-11-10
14,down,SAINt JHN,Roses (Imanbek Remix),9,5,11,,,,
15,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),17,7,6,,,,
16,down,Ludwig,Domani ci passa,11,3,25,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),25,7,5,,,,
18,down,Robert Miles,Children (Dream Version),16,16,23,,,,
19,up,Sofi Tukker & Gorgon City,House Arrest,20,12,6,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",33,5,26,,,,
21,up,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),40,21,2,,,,
22,up,Regard & Raye,Secrets,69,11,7,84,2020-06-14,62,2020-06-28
23,up,Alan Walker,Faded,26,12,31,,,,
24,-,Elenoir,Wrong Party,-,1,1,,,,
25,down,Ryan Paris,Dolce Vita,19,14,5,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),21,4,24,95,2020-03-08,54,2020-04-05
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,33,87,2019-10-20,28,2019-12-08
28,down,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,12,12,3,,,,
29,down,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],24,15,4,,,,
30,up,Stevie Krash & David Novacek,La Pluma (feat. Martina Camargo),38,30,2,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,30,,,,
32,down,David Penn & KPD,Ain't Got No,22,14,14,,,,
33,down,Alex Gaudino & Bottai,Remember Me,30,3,18,,,,
34,-,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,-,34,1,,,,
35,-,Ben DJ & Brawo,Good Life (feat. Romy Dya),-,30,1,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,1,33,,,,
37,-,アヴィーチー,Wake Me Up,-,13,30,,,,
38,up,David Guetta,Titanium (feat. Sia),61,5,29,,,,
39,-,Marshmello & Bastille,Happier,-,19,23,74,2019-10-06,74,2019-10-06
40,-,Robin Schulz & Wes,Alane,-,16,1,93,2020-08-16,93,2020-08-16
41,-,HJM,Burning Up (feat. Dennis Wonder),-,17,1,,,,
42,-,iPantellas & Giuli,Divano marittima (with Dj Matrix & Matt Joe),-,42,1,,,,
43,up,Gigi D'Agostino,L'amour toujours (Small Mix),82,5,33,,,,
44,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],43,8,29,,,,
45,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,33,1,,,,
46,up,Peggy Gou,Starry Night,97,10,20,,,,
47,-,Mario Biondi,Paradise (Piparo's Production),-,47,1,,,,
48,down,ドンディアブロ,Bad (feat. Zak Abel),34,19,14,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,27,16,,,,
50,up,Omi,Bring My Baby Back,51,34,3,,,,
51,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,51,1,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,67,16,31,,,,
53,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur,-,53,1,,,,
54,down,FISHER,Losing It,42,8,32,,,,
55,up,FISHER,Wanna Go Dancin',62,45,4,,,,
56,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,12,81,2020-03-29,40,2020-04-05
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,8,,,,
58,-,Armin van Buuren & Blasterjaxx,Tarzan,-,58,1,,,,
59,up,Marshmello,Alone,93,58,5,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,10,,,,
61,up,Daft Punk,Around the World,90,9,12,,,,
62,-,Jonas Wak & Robin Novaku,Hold On,-,62,1,,,,
63,-,Armin van Buuren & Jamis,Boom Boom,-,63,1,,,,
64,up,Corona,The Rhythm Of The Night,86,12,26,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,61,2,,,,
66,-,Ammo Avenue,Catharsis,-,66,1,,,,
67,down,Paul Kalkbrenner,Sky and Sand,47,12,15,,,,
68,-,Pascal Letoublon,Friendships,-,1,21,,,,
69,-,Andrea Damante,Follow My Pamp (feat. Adam Clay),-,50,2,,,,
70,-,Purple Disco Machine,Dished (Male Stripper),-,41,9,,,,
71,-,Lost Frequencies & Zonderling,Crazy,-,36,3,,,,
72,-,Corona,Baby Baby,-,27,4,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,31,40,2019-10-06,40,2019-10-06
74,-,Dj Matrix & Alien Cut,L'isola che non c'è (feat. Luca Menti),-,72,1,,,,
75,-,"Puri, Jhorrmountain & Adje",Coño,-,25,2,,,,
76,down,INNA,Not My Baby,46,38,4,,,,
77,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,17,,,,
78,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,21,,,,
79,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,79,1,,,,
80,-,Felix da Housecat & Chris Trucher,Chicago Love,-,80,1,,,,
81,-,Purple Disco Machine,In My Arms,-,16,10,,,,
82,-,Andry J,29 (Extended Mix),-,82,1,,,,
83,-,Gigi D'Agostino,La Passion,-,15,9,,,,
84,-,Ada,Relax Your Body (Extended Mix),-,40,3,,,,
85,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,74,2,10,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,48,5,,,,
87,up,Joy Club,In The Night,95,74,3,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,17,2,,,,
89,-,Topic & A7S,Breaking Me (HUGEL Remix),-,33,1,,,,
90,-,Cristi Dules,Numai Tu,-,90,1,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,12,,,,
92,down,"Abigail, Zen, Kortezman, Mitch B. & Roberto Fenu",Respect (Extended Mix),27,27,2,,,,
93,-,Tium & Kerkesh,Shantal,-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,25,4,,,,
95,-,Danny Olson & Henry Hartley,Halcyon (Mo Falk Remix),-,95,1,,,,
96,-,Husman,Cyberpunk,-,96,1,,,,
97,-,Robert Miles,Children,-,30,2,,,,
98,-,Shana,I'm Crazy 4 You (Bum Bum Club Extended Mix),-,98,1,,,,
99,-,Emcidues,Mejor Solo,-,99,1,,,,
100,down,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),55,55,2,,,,
