Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,5,,,,
3,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),6,2,3,,,,
4,down,Majestic & Boney M.,Rasputin,3,3,13,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),5,1,22,89,2021-02-21,25,2021-04-04
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,6,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,1,17,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,12,6,16,90,2021-04-04,42,2021-04-18
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),32,5,2,,,,
10,up,Gigi D'Agostino & LA Vision,In & Out,10,5,4,,,,
11,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),8,5,3,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,59,,,,
13,down,Cassette,My Way,11,6,6,,,,
14,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,6,10,,,,
15,up,Master KG & David Guetta,Shine Your Light (feat. Akon),15,15,3,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,49,87,2020-08-16,73,2020-09-27
17,down,Pascal Letoublon,Friendships,9,1,60,,,,
18,up,DJ Shorty & Miami,Vida Nueva (Italian Version),18,18,3,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,56,,,,
20,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),17,11,11,,,,
21,down,Regard,Ride It,20,2,80,57,2019-10-06,13,2019-11-10
22,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),24,19,5,,,,
23,up,Afrojack & David Guetta,Hero,25,9,7,,,,
24,up,Zubi,Love Zombie (twocolors Remix),33,16,11,,,,
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],28,16,12,,,,
26,up,Goodboys,Bongo Cha Cha Cha,31,1,2,,,,
27,down,Leony,Faded Love,21,16,5,92,2021-05-16,92,2021-05-16
28,up,Calvin Harris,Summer,43,16,23,,,,
29,down,Lost Frequencies,Rise,27,7,13,,,,
30,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,30,6,15,,,,
31,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],36,10,12,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),57,14,43,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),29,1,49,99,2020-07-26,16,2020-09-20
34,up,David Guetta,Titanium (feat. Sia),50,5,70,,,,
35,up,David Guetta & Sia,Let's Love,47,1,40,84,2020-11-22,81,2020-11-29
36,down,Avicii,The Nights,22,9,34,,,,
37,-,Gigi D'Agostino & Luca Noise,The Love Do Do,-,37,1,,,,
38,up,MK,Chemical,99,38,3,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,19,32,,,,
40,up,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],75,40,2,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,40,17,9,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),54,1,80,97,2020-01-12,7,2020-05-10
43,down,Go_A,SHUM,23,6,4,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,17,4,,,,
45,up,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],49,45,2,,,,
46,-,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],-,29,1,,,,
47,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,47,1,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,1,47,99,2020-04-05,44,2020-04-12
49,up,OVER2OVER,Lucid Dream (Radio Edit),76,49,2,,,,
50,down,Topic,Breaking Me (feat. A7S),34,1,70,94,2020-03-01,8,2020-08-16
51,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,15,14,,,,
52,-,LUM!X & Gabry Ponte,Monster,-,27,21,,,,
53,-,Robin Schulz,Titel 9,-,17,12,,,,
54,down,Noizu,Summer 91 (Looking Back),41,23,8,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,67,7,72,,,,
56,down,David Penn & KPD,Ain't Got No,53,14,39,,,,
57,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,95,27,9,,,,
58,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),62,40,2,,,,
59,-,Roby Giordana & Dj Jump,Mamasa (feat. Tatè Nsongan) [Extended Mix],-,59,1,,,,
60,-,Simone Rossi & Kris Kiss,Mamacita (Flash & Dash Remix),-,60,1,,,,
61,-,Tinlicker & Helsloot,Because You Move Me,-,32,1,,,,
62,up,Corona,The Rhythm Of The Night,74,12,48,,,,
63,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,61,,,,
64,-,Michael Gray,The Weekend (Radio Edit),-,64,2,,,,
65,-,Caruso & Valenziano,Moombah (Extended Version),-,65,1,,,,
66,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,11,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,8,,,,
68,-,Freedo & DJ Katch,So Sick,-,68,2,,,,
69,-,Basstrologe,Somebody To Love,-,16,7,,,,
70,down,RUMATERA & Lady Brian,Simbaweda,58,58,2,,,,
71,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,71,1,,,,
72,-,Roby Giordana & Dj Jump,Mamasa (feat. Tatè Nsongan) [Radio Edit],-,72,1,,,,
73,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,8,,,,
74,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,28,,,,
75,-,"Dino Brown, Alex Nocera & Roy Batty",Passion (feat. Paky Francavilla),-,75,1,,,,
76,up,Gala,Freed from Desire,92,1,24,,,,
77,-,Mia Falls,Can't Let You Go (David Penn Remix),-,77,1,,,,
78,-,Calvin Harris,My Way,-,61,3,,,,
79,-,FISHER,Losing It,-,8,52,,,,
80,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,35,,,,
81,-,Daft Punk,Around the World,-,9,25,,,,
82,down,Mauve,Easy to Adore You,45,20,7,,,,
83,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,22,,,,
84,-,surf mesa,Ily,-,4,50,63,2020-04-19,18,2020-07-12
85,down,"Angemi, Rudeejay & Da Brozz",Narcotic,52,34,3,,,,
86,-,Pengwin,Vamos a bailar,-,86,1,,,,
87,down,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],39,39,2,,,,
88,-,Y.O.M.C.,Oasis (Club Edit),-,5,7,,,,
89,-,Anabel Englund & Yotto,Waiting for You,-,89,1,,,,
90,-,Oreja,Vazilando,-,90,1,,,,
91,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,91,1,,,,
92,down,Block & Crown & Marc Rousso,We Are Family,48,48,2,,,,
93,-,Gamat 3000,Whispering,-,93,1,,,,
94,down,Oliver Heldens,Never Look Back (feat. Syd Silvair),44,36,8,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),80,34,17,,,,
96,-,Mar G Rock,Tell Me (feat. Spiros Hamza),-,96,1,,,,
97,down,Jonas Blue & León,Hear Me Say,64,35,3,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [John Dahlbäck Radio Edit],-,98,1,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,1,,,,
100,-,Fresh & Low,Sweet Inspiration (Vocal Version),-,100,1,,,,
