Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,ZERB,Mwaki,2,1,20,,,,
3,up,Argy & Omnya,Aria,4,2,12,,,,
4,up,Cyril,Stumblin' In,7,4,8,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,9,,,,
6,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),5,4,5,,,,
7,down,Mr Belt & Wezol,It's Not Right (But It's Ok),6,6,4,,,,
8,up,Electric Youth & College,A Real Hero,58,8,7,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,6,6,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,10,105,,,,
11,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),8,1,22,,,,
12,up,Cosmo,L'abbraccio,84,12,2,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,13,115,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,14,75,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),18,15,87,,,,
16,up,Claudia & Asu,Zalele 2013 New Version,19,16,33,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,12,7,173,,,,
18,up,TWENTY SIX & Tayson Kryss,Buscando Money,30,10,4,,,,
19,up,AronChupa,I'm an Albatraoz,20,19,21,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],21,20,30,,,,
21,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],10,9,4,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),23,22,36,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),88,23,4,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,24,5,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),81,25,22,,,,
26,up,Tom Boxer & Morena,Deep In Love (Extended Version),28,26,4,,,,
27,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),47,14,5,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),37,11,23,,,,
29,-,Andruss,Frikitona,-,16,11,,,,
30,up,Kygo & Ava Max,Whatever,67,4,10,,,,
31,-,Cristian Marchi,Con Il Nastro Rosa,-,9,1,,,,
32,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,136,,,,
33,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,2,36,,,,
34,up,David Guetta & Sia,Flames,41,24,40,,,,
35,up,Jungle,Back On 74,48,8,19,,,,
36,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,34,3,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,20,90,,,,
38,up,Low Steppa & Crusy,Bullerengue (Extended Mix),57,36,2,,,,
39,up,Upsilone & MNDR,DISKO,60,37,2,,,,
40,-,Danilo Orsini,Takiti (feat. Ariel El Leon & Key M (Lo Domi)),-,38,1,,,,
41,-,HELLO GLOOM,MAMACITA,-,39,1,,,,
42,-,Archie Holmes,Falling,-,41,1,,,,
43,-,Collusion & Hard Destiny,Falling,-,42,1,,,,
44,-,Joseph Sinatra & Zetaphunk,Get Movin,-,43,1,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,162,,,,
46,down,R.I.O.,Shine On,38,26,13,,,,
47,-,DJ Ponz & Mr. V,Stand Up (Extended Mix),-,45,1,,,,
48,-,Scooter & Harris & Ford,God Save the Rave,-,46,1,,,,
49,-,Alaricø,Tenzo,-,48,1,,,,
50,-,Paco Versailles,Entangle,-,49,1,,,,
51,up,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",90,51,7,,,,
52,-,Paco Versailles,Love When We Get High,-,50,1,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,92,53,10,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,24,9,,,,
55,-,Paco Versailles,I Love My Life,-,51,1,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),26,26,8,,,,
57,down,The Knocks & Sofi Tukker,One On One,51,5,16,,,,
58,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),22,6,8,,,,
59,down,Michel Teló,Bara Bara,39,25,3,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,149,,,,
61,down,Jax Jones & Zoe Wees,Never Be Lonely,40,9,7,,,,
62,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),34,1,37,,,,
63,-,Tobiahs,Lifetime,-,39,2,,,,
64,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,14,,,,
65,down,Gigi D'Agostino,L'Amour Toujours,33,8,85,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,76,1,59,,,,
67,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,48,,,,
68,-,The Beloved,Sweet Harmony,-,17,50,,,,
69,down,David Guetta & MORTEN,The Future Is Now,54,54,2,,,,
70,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,13,,,,
71,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,29,1,,,,
72,down,Bennett,Vois sur ton chemin (Techno Mix),29,5,32,,,,
73,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),14,7,6,,,,
74,-,David Penn & OFFAIAH,Satisfied (Extended Mix),-,74,1,,,,
75,-,Felix Jaehn & Leony,Waking Up,-,8,8,,,,
76,down,Leony,Simple Life,53,53,3,,,,
77,-,SMS,La vie c'est fantastique (feat. Rehb) [Fantastique radio mix],-,77,1,,,,
78,-,Lost Frequencies & Bastille,Head Down,-,6,7,,,,
79,-,Richard Grey,Hit Em up Style,-,79,1,,,,
80,-,AR/CO,Cherry Lips,-,80,1,,,,
81,-,Rossi.,Feel It,-,81,1,,,,
82,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),13,13,3,,,,
83,-,Alfa Romero,You Killed the Sun,-,83,2,,,,
84,-,Mikayl Blu,Lake View,-,84,1,,,,
85,-,Mikayl Blu,Lush Lifestyle,-,85,1,,,,
86,-,Ayaxei,Universe,-,86,1,,,,
87,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,49,3,10,,,,
88,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),56,56,3,,,,
89,-,West & Zander,Pomaque,-,89,1,,,,
90,-,Jo Paciello,Odd Job Is N.1,-,90,1,,,,
91,-,KAIOH,A Cruel Angel's Thesis,-,91,1,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,23,18,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,34,,,,
