Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,7,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,3,2,9,,,,
3,down,Goodboys,Bongo Cha Cha Cha,2,1,19,,,,
4,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),5,2,20,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,5,8,,,,
6,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],9,3,4,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,23,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,18,,,,
9,up,Roger Sanchez & Oliver Heldens,Another Chance,19,9,4,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,39,72,2021-03-07,18,2021-05-16
11,up,Farruko & David Guetta,Pepas (David Guetta Remix),11,11,2,,,,
12,-,Bob Sinclar & Kee,D.N.A,-,6,1,,,,
13,down,ROOM9,Rollercoaster (feat. Big Boy),12,11,6,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,10,10,11,,,,
15,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,4,9,,,,
16,up,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],29,16,4,,,,
17,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],8,3,15,,,,
18,down,Pascal Letoublon,Friendships,15,1,77,,,,
19,up,Martin Garrix,We Are the People (feat. Bono & The Edge),25,1,22,,,,
20,-,James Hype,Dancing,-,20,1,,,,
21,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,21,4,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,76,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,66,87,2020-08-16,73,2020-09-27
24,up,Alan Walker,Faded,97,12,79,,,,
25,up,Avicii,The Nights,37,9,50,,,,
26,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Dub),-,25,1,,,,
27,up,Cloonee,Love You Like That,33,27,2,,,,
28,-,Gabry Ponte & Henri PFR,The Feeling,-,27,2,,,,
29,-,Regard,Ride It,-,2,96,57,2019-10-06,13,2019-11-10
30,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,27,1,,,,
31,-,アヴィーチー,Hey Brother,-,21,36,,,,
32,-,Simone Rossi & Tony T,Not Impressed,-,32,1,,,,
33,up,Mufasa & Hypeman & Dopamine,Weekend,42,6,5,,,,
34,up,Patrick Hernandez,Born to Be Alive (Mix 79),56,13,6,,,,
35,up,Cassette,My Way,35,6,22,,,,
36,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,65,,,,
37,down,David Guetta,Titanium (feat. Sia),31,5,83,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
39,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,16,54,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,73,,,,
41,down,Gigi D'Agostino & LA Vision,In & Out,40,5,21,,,,
42,down,Majestic & Boney M.,Rasputin,18,3,30,,,,
43,down,Kygo,Happy Birthday (feat. John Legend),23,14,55,,,,
44,-,Modus & Angelo Zibetti,Sell the House (feat. Livio Polini & Filos),-,44,1,,,,
45,-,Modus & Angelo Zibetti,Pavement Dance (feat. Livio Polini & Filos),-,45,1,,,,
46,-,Emiliano,Tang-Cool (feat. Frankie Capone),-,19,6,,,,
47,-,Modus & Angelo Zibetti,Feed Back Baby (feat. Livio Polini & Filos),-,47,1,,,,
48,-,Modus & Angelo Zibetti,Over This Town (feat. Livio Polini & Filos),-,48,1,,,,
49,-,アヴィーチー,Wake Me Up,-,13,86,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,16,7,88,,,,
51,-,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),-,51,1,,,,
52,-,Paul Kalkbrenner,Sky and Sand,-,12,55,,,,
53,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],-,7,10,,,,
54,-,Dee Jay Sound,Festa Em Ipanema (Dee Jay Sound Party Vocal),-,54,1,,,,
55,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,26,,,,
56,-,Oden & Fatzo,Lauren,-,29,1,,,,
57,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,17,,,,
58,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),39,15,15,,,,
59,down,Sofi Tukker & John Summit,Sun Came Up,24,24,5,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,60,3,,,,
61,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,4,,,,
62,down,"ATB, Topic & A7S",Your Love (9PM),32,1,39,89,2021-02-21,25,2021-04-04
63,up,Joel Corry,Head & Heart (feat. MNEK),75,1,63,99,2020-07-26,16,2020-09-20
64,-,Camishe & Max Oazo,Every Breath You Take,-,59,1,,,,
65,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),36,6,27,,,,
66,-,Lost Frequencies,Rise,-,7,21,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,33,,,,
68,-,Angelo Zibetti,Tintrwit (feat. Ulisse Giavazzi),-,68,1,,,,
69,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,69,1,,,,
70,-,Yefium,Squid Game (feat. huydng) [Remix],-,54,1,,,,
71,-,Angelo Zibetti,Swans Harest (feat. Ulisse Giavazzi),-,71,1,,,,
72,-,TCTS,Off My Mind (feat. Nono),-,72,1,,,,
73,down,Sabrina Salerno,Boys Boys Boys,49,38,7,,,,
74,up,Feel Project,Rebel Heart (Radio Edit),78,74,3,,,,
75,-,Modus & Angelo Zibetti,Being Exodus (feat. Livio Polini & Filos),-,75,1,,,,
76,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,14,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,53,40,2019-10-06,40,2019-10-06
78,-,SHAED,Trampoline (Jauz Remix),-,25,5,,,,
79,-,N'Dambi,Can't Change Me (Ron Trent Remix),-,79,1,,,,
80,-,Daft Punk,One More Time,-,8,31,,,,
81,down,P. Lion,Happy Children,50,15,10,,,,
82,-,Groove Armada,My Friend,-,66,3,,,,
83,-,Nigel Good & Sarah Clark,This Is You,-,83,1,,,,
84,-,Farruko & David Guetta,Pepas (David Guetta Remix - Radio Edit),-,84,1,,,,
85,down,Cloonee,The Ciggie,44,44,2,,,,
86,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,1,,,,
87,-,Yves V,Echo (Andrea Damante Remix),-,87,1,,,,
88,-,Nigel Good,Always Running (feat. Sarah Clark),-,88,1,,,,
89,-,Breno Miranda,Another Day in Paradise,-,12,8,,,,
90,down,LUM!X & Gabry Ponte,Monster,64,27,33,,,,
91,-,Claes Rosen,Glancing,-,91,1,,,,
92,-,Ice MC,Think About the Way,-,21,12,,,,
93,-,Degrees of Freedom,I Said It Once (Radio Edit),-,93,1,,,,
94,-,AINT,Down from This High,-,94,1,,,,
95,-,GUD NEIVER,Lavitate,-,95,1,,,,
96,-,StevenKeoud,Insomnia,-,96,1,,,,
97,-,TOKiMONSTA & Channel Tres,Naked (Nosaj Thing Remix),-,97,1,,,,
98,-,Modus & Angelo Zibetti,Urintrika (feat. Ulisse Giavazzi & Filos),-,98,1,,,,
99,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,94,1,,,,
100,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,17,,,,
