Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba Do Brasil,1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,22,,,,
3,up,Sophie and the Giants,Shut Up And Dance,4,2,7,,,,
4,down,Gabry Ponte & Vicco,Viento,2,2,3,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,1,13,,,,
6,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),7,1,13,,,,
7,down,Disclosure,"She’s Gone, Dance On",6,6,5,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,13,,,,
9,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),8,6,8,,,,
10,down,ZERB,Mwaki,9,1,34,,,,
11,up,WITH U,Karibu,13,6,9,,,,
12,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),90,12,15,,,,
13,down,ZERB & The Chainsmokers,Addicted (feat. Ink),10,5,14,,,,
14,up,Argy & Omnya,Aria,15,2,26,,,,
15,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),36,1,36,,,,
16,up,"The Blessed Madonna, Daniel Wilson & Kon",Count On My Love,26,16,2,,,,
17,up,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),52,17,4,,,,
18,up,Gala,Freed from Desire,19,1,163,,,,
19,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,19,1,,,,
20,up,Marlon Hoffstadt & FISHER,It's That Time (FISHER Remix),56,20,2,,,,
21,-,Gigi D'Agostino,Another Way,-,21,22,,,,
22,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,63,22,3,,,,
23,down,Gabry Ponte & KEL,Tarantella,17,3,14,,,,
24,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,22,,,,
25,up,Bellini,Samba Do Brasil (Radio Remix),40,4,5,,,,
26,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,3,23,,,,
27,-,Riva Starr,Vicino O' Mare (Extended Mix),-,27,1,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,13,64,,,,
29,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,39,,,,
30,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],24,11,9,,,,
31,up,Alok & Jess Glynne,Summer's Back,50,31,2,,,,
32,down,Gigi D'Agostino,L'amour toujours (Small Mix),14,5,175,,,,
33,up,Mr Belt & Wezol,It's Not Right (But It's Ok),97,6,18,,,,
34,up,Stardust,Music Sounds Better with You,55,28,37,,,,
35,down,Gigi D'Agostino,L'Amour Toujours,29,8,90,,,,
36,-,J Paul Getto,The Vibe,-,36,1,,,,
37,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,6,8,,,,
38,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),38,4,19,,,,
39,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,2,42,,,,
40,-,Y.O.M.C.,Oasis (Club Edit),-,5,16,,,,
41,-,Mirko Donnini,Rumore,-,41,1,,,,
42,-,Adriano Celentano,Amore No (Remix),-,42,1,,,,
43,down,Gigi D'Agostino,Bla Bla Bla,23,18,78,,,,
44,down,"Fabio Mason, KeeJay Freak & The Blonde Brothers",The Sound of Silence (Radio Edit),16,16,2,,,,
45,-,Deep Divas,Goin' Banana (Radio Edit),-,45,1,,,,
46,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),18,17,5,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,33,,,,
48,down,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],31,18,7,,,,
49,-,Joe Berte',Me Gusta Si Te Mueve (feat. Dago H.) [Edit Mix],-,24,2,,,,
50,-,Klingande,Jubel (Radio Edit),-,37,19,,,,
51,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],34,23,8,,,,
52,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,52,4,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),92,15,97,,,,
54,-,KC and the Sunshine Band,That's the Way (I Like It),-,54,5,,,,
55,down,David Guetta,Titanium (feat. Sia),49,5,185,,,,
56,-,BBE,Seven Days and One Week,-,56,1,,,,
57,-,"Ale Zuber, Matia Bazar & Joka Diablo",Maliboo,-,57,1,,,,
58,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),59,4,27,,,,
59,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,13,9,,,,
60,-,100th Monkey,Nyika Nyika,-,60,1,,,,
61,-,Dj Vertigo & Dj Stecca,Escape From Planet X,-,61,1,,,,
62,-,Carvine,Bumble,-,62,1,,,,
63,-,FISHER,Losing It,-,8,85,,,,
64,-,Stromae,Alors on danse (Extended Mix),-,45,9,,,,
65,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,56,,,,
66,-,Jackers Revenge,Chicks for Free,-,66,1,,,,
67,-,Bakermat & Fly Disco Butter,Your Shine,-,67,1,,,,
68,-,Kygo & Ava Max,Whatever,-,4,18,,,,
69,-,HUGEL,La Verdolaga (feat. Totó La Momposina),-,69,1,,,,
70,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,1,149,,,,
71,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,71,1,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,180,,,,
73,-,DJ Licious,Ibiza Sky,-,73,1,,,,
74,-,Andruss & Sam Collins,PAPI,-,74,1,,,,
75,-,Slim Soledad,Diciendo Adios,-,75,1,,,,
76,up,Annalisa,Sinceramente (Bob Sinclar Remix),100,1,13,,,,
77,-,Swing Out Sister,Breakout,-,77,2,,,,
78,down,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner (Extended Mix),25,23,5,,,,
79,-,Dateless,Ever Work,-,79,1,,,,
80,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),96,19,72,,,,
81,-,Slim Soledad,Transmission,-,81,1,,,,
82,down,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],58,58,2,,,,
83,-,Abel Marvin,Somebody To Love (Extended),-,83,1,,,,
84,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,13,4,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,63,,,,
86,-,Irene Cara,Fame,-,8,6,,,,
87,-,XYSM & EDGR,I'd Rather Be Alone,-,87,1,,,,
88,-,Formologic,Out of Existence (The Generator Mix),-,88,1,,,,
89,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,89,2,,,,
90,-,"Te Pai, Carolina Marquez & Skar & Manfree",Ram Pam Pam (Samba),-,90,1,,,,
91,-,Formologic,Everlast,-,91,1,,,,
92,-,drazzit,Watermelon Ice,-,92,1,,,,
93,-,Faul & Wad,Oye Como Va,-,93,1,,,,
94,-,2Black,Waves of Luv (Mattara vs Vtraxx Extended Mix),-,94,1,,,,
95,-,Nick Havsen,Aftermath,-,95,1,,,,
96,-,Mind Machines,Don't Let Go,-,96,1,,,,
97,-,Terret,Together,-,97,1,,,,
98,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,15,8,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,10,115,,,,
100,-,Cats And Mice,Black Coffee,-,100,1,,,,
