Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,15,,,,
2,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,1,3,,,,
3,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),2,2,16,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,19,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,2,14,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],8,3,11,,,,
7,up,Tiësto & KAROL G,Don't Be Shy,10,2,5,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,4,5,,,,
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,18,,,,
10,up,Pascal Letoublon,Friendships,24,1,73,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,72,,,,
12,up,ROOM9,Rollercoaster (feat. Big Boy),26,11,2,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,35,72,2021-03-07,18,2021-05-16
14,down,Majestic & Boney M.,Rasputin,11,3,26,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,22,10,7,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,69,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,1,30,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,62,87,2020-08-16,73,2020-09-27
19,up,アヴィーチー,Wake Me Up,21,13,84,,,,
20,down,Hentai Xander,In Heat.,13,13,9,,,,
21,down,Avicii,The Nights,20,9,46,,,,
22,up,Ludwig,Domani ci passa,50,3,59,,,,
23,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,5,15,,,,
24,down,Cassette,My Way,18,6,19,,,,
25,up,Gigi D'Agostino & LA Vision,In & Out,27,5,17,,,,
26,up,"ATB, Topic & A7S",Your Love (9PM),37,1,35,89,2021-02-21,25,2021-04-04
27,down,Regard,Ride It,17,2,93,57,2019-10-06,13,2019-11-10
28,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,21,1,,,,
29,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),70,16,50,,,,
30,down,Emiliano,Tang-Cool (feat. Frankie Capone),19,19,3,,,,
31,-,Junior Jack,Stupidisco (David Penn Remix),-,31,1,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,49,6,28,90,2021-04-04,42,2021-04-18
33,up,Kygo,Happy Birthday (feat. John Legend),39,14,52,,,,
34,-,Riton & RAYE,I Don't Want You,-,21,1,,,,
35,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],30,6,10,,,,
36,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),57,5,14,,,,
37,up,Andrea Damante,Forever,56,9,9,,,,
38,-,アヴィーチー,Hey Brother,-,21,34,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),33,1,59,99,2020-07-26,16,2020-09-20
40,-,David Bay,Love Will Tear Us Apart,-,40,1,,,,
41,-,Snap!,Rhythm Is a Dancer,-,2,45,,,,
42,up,Gala,Freed from Desire,44,1,37,,,,
43,-,Gigi D'Agostino,L'Amour Toujours,-,8,29,,,,
44,up,Burak Yeter,Sing Along,47,12,10,,,,
45,up,Alan Walker,Faded,58,12,76,,,,
46,-,surf mesa,Ily,-,4,54,63,2020-04-19,18,2020-07-12
47,up,Topic,Breaking Me (feat. A7S),76,1,81,94,2020-03-01,8,2020-08-16
48,-,"Aurora, MaTo Locos & Mitch B.",Rise Up (Radio Edit),-,48,1,,,,
49,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),84,6,23,,,,
50,down,Sofi Tukker & John Summit,Sun Came Up,34,24,2,,,,
51,down,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],41,41,2,,,,
52,up,Gustavo Bravetty,Babel,52,10,4,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,28,7,84,,,,
54,-,Navos,Believe Me,-,54,1,,,,
55,-,Rathbone Place,Be Free,-,55,1,,,,
56,-,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],-,16,1,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,66,,,,
58,-,VINAI & LA Vision,Hide Away,-,46,1,,,,
59,-,The Mechanical Man,Infinite Harmony,-,59,1,,,,
60,up,Avicii,The Nights (Felix Jaehn Remix),65,60,2,,,,
61,-,Calvin Harris,Summer,-,16,35,,,,
62,-,Avicii,Heaven,-,3,28,84,2019-10-06,84,2019-10-06
63,-,Calvin Harris,Feel So Close (Radio Edit),-,38,4,,,,
64,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,25,,,,
65,-,FISHER,Losing It,-,8,56,,,,
66,-,Groove Armada,My Friend,-,66,2,,,,
67,-,RE-MIX,Stella stai (Dance Remix),-,67,1,,,,
68,-,Martin Solveig,Jealousy,-,68,1,,,,
69,-,David Guetta & Sia,Flames,-,24,32,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,70,1,,,,
71,down,Paul Kalkbrenner,Sky and Sand,25,12,54,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,52,40,2019-10-06,40,2019-10-06
73,up,Daft Punk,One More Time,88,8,29,,,,
74,-,AVAION,Pieces,-,27,7,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,31,11,,,,
76,-,Corona,The Rhythm Of The Night,-,12,51,,,,
77,-,Dimitri Vegas & Like Mike,Salinas (Tim Berg Rmx),-,77,1,,,,
78,-,Avicii,Feeling Good,-,65,3,,,,
79,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,10,,,,
80,-,49th & Main,Don't You Like It?,-,80,1,,,,
81,-,NERVO & Carla Monroe,"Gotta Be You (Kandy ""Sweet & Sour"" Remix)",-,81,1,,,,
82,-,King Africa,La Bomba,-,32,4,,,,
83,-,Benoit B,We Come In Peace,-,83,1,,,,
84,-,Eli & Dani,What Do You Know,-,84,1,,,,
85,-,Kygo & Donna Summer,Hot Stuff,-,6,12,,,,
86,down,Master KG & David Guetta,Shine Your Light (feat. Akon),46,15,16,,,,
87,-,Alle Farben & Fool's Garden,Lemon Tree,-,87,1,,,,
88,-,Holy Molly & SHANGUY,C'est la vie (French version),-,88,1,,,,
89,down,David Penn & KPD,Ain't Got No,38,14,50,,,,
90,-,Willy William,Qui tu es ?,-,90,1,,,,
91,down,LUM!X & Gabry Ponte,Monster,32,27,29,,,,
92,-,Peggy Gou,Starry Night,-,10,47,,,,
93,-,Jamie Berry & Octavia Rose,Make Me Believe,-,93,1,,,,
94,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,15,11,,,,
95,-,Yagih Mael,Star Tea Party,-,95,1,,,,
96,down,Breno Miranda,Another Day in Paradise,29,12,5,,,,
97,down,Purple Disco Machine,Playbox (Extended Mix),61,14,10,,,,
98,-,Dj Dark & Mentol,Ain't No Sunshine (Radio Edit) [feat. Georgia Alexandra],-,98,1,,,,
99,-,Frey,Tom's Diner,-,99,1,,,,
100,-,Cultured Pearls,Mother Earth (Hoff's Optimistic House Edit),-,100,1,,,,
