Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,14,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,16,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,16,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,4,12,,,,
5,up,Jain,Makeba (Ian Asher Remix),6,3,10,,,,
6,up,Kenya Grace,Strangers,16,3,5,,,,
7,up,Gala,Freed from Desire,21,1,133,,,,
8,up,Roger Sanchez,Again,30,4,5,,,,
9,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,5,4,4,,,,
10,down,Gabry Ponte,Easy On My Heart,4,2,5,,,,
11,up,Alex Guesta,My Addiction,11,6,11,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),8,5,8,,,,
13,down,Purple Disco Machine & Kungs,Substitution,10,1,27,,,,
14,-,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),-,8,1,,,,
15,down,The Kolors,ITALODISCO (Cristian Marchi Remix),7,3,16,,,,
16,up,Martin Garrix & Lloyiso,Real Love,31,16,2,,,,
17,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,16,1,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,25,11,2,,,,
19,up,Aaron Hibell,Destroyer of Worlds,27,18,5,,,,
20,up,Wuki,Sunshine (My Girl),20,7,2,,,,
21,up,Gigi D'Agostino,L'Amour Toujours,50,8,76,,,,
22,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,8,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,26,7,159,,,,
24,-,Ice MC,Think About the Way,-,21,27,,,,
25,up,David Guetta,Titanium (feat. Sia),43,5,162,,,,
26,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,24,1,,,,
27,up,Romy,Loveher,38,27,3,,,,
28,-,Gala,Come Into My Life,-,28,2,,,,
29,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),14,1,27,,,,
30,-,"Mr Belt & Wezol, Nicola Fasano & Steve Forest",New Millenium (feat. Topazz),-,30,1,,,,
31,up,Corona,The Rhythm Of The Night,76,12,107,,,,
32,-,Stardust,Music Sounds Better with You,-,28,22,,,,
33,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),66,9,3,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,152,87,2020-08-16,73,2020-09-27
35,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,35,1,,,,
36,-,BZO Music,Love Me,-,36,1,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,2,26,,,,
38,up,Gabry Ponte,La Danza Delle Streghe (Corto Mix),45,14,22,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada (Extended),54,29,2,,,,
40,down,The Sugarhill Gang,Rapper's Delight,32,9,38,,,,
41,-,"The Martinez Brothers, Gordo & Rema",Rizzla (Mochakk Remix),-,21,5,,,,
42,-,Zhi-Vago,Celebrate (The Love) [Over the Clouds Mix],-,42,1,,,,
43,-,DubVision & Nu-La,Out of the Dark,-,43,1,,,,
44,-,Vasco Rossi,T'Immagini (Official Remix 2019),-,44,1,,,,
45,-,Alok & Ava Max,Car Keys (Ayla),-,12,9,,,,
46,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,41,1,,,,
47,-,Ehrling,Nostalgic,-,47,1,,,,
48,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,5,1,,,,
49,-,FISHER & Kita Alexander,Atmosphere,-,22,6,,,,
50,-,Moksi & FIGHT CLVB,Dominican (feat. Kapoh),-,50,1,,,,
51,-,Sub Zero Project & Vertile,We Ignite (Extended Mix),-,51,1,,,,
52,up,Jay Santos,Caliente (Radio Edit),62,52,8,,,,
53,-,"SAMUELE SARTINI, Oki Doro & UMM",Mas Que Nada (Extended Mix),-,53,1,,,,
54,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,15,2,,,,
55,-,Angelos & KEENE,Budáh,-,55,1,,,,
56,-,Sikdope,You Got Me,-,56,1,,,,
57,-,Nicky Romero & VE/RA,Give In (Ve / Ra Remix),-,57,1,,,,
58,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,13,24,,,,
59,-,Amirali,PINK,-,59,1,,,,
60,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,51,,,,
61,-,Viv Castle & Ella/Sauru/Rex,Opulence,-,61,1,,,,
62,-,Ma.Bra.,Turn it up,-,62,1,,,,
63,-,Dario D'Attis,Tanzstube,-,63,1,,,,
64,-,Bimini,When the Party Ends (Jennifer Cardini & Damon Jee Remix),-,64,1,,,,
65,-,GUSTAFF,Zona Rosa,-,65,1,,,,
66,-,Gaston Lopez,Green Sensation,-,66,1,,,,
67,-,Wanduta,Down in the Shelter,-,67,1,,,,
68,-,Andy Cato,La Luna (Main Mix),-,68,1,,,,
69,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,7,,,,
70,-,KarMat,Ran Kan Kan,-,70,1,,,,
71,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,75,,,,
72,-,MriD & Aziz Sahmaoui,Lawah Lawah (Rework) [feat. Yadee],-,72,1,,,,
73,down,Gigi D'Agostino,Another Way,35,28,15,,,,
74,-,Jive Ass Sleepers,Deep Breath,-,74,1,,,,
75,-,Joey Chicago,Coffee Table Disco,-,75,1,,,,
76,-,アヴィーチー,Wake Me Up,-,13,147,,,,
77,-,Wanduta,Fire Is Just Another Door,-,77,1,,,,
78,-,The Soundlovers,Surrender (Birretta Edit),-,52,7,,,,
79,up,Technotronic,Pump Up the Jam,82,26,23,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,13,98,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,14,84,,,,
82,-,"Mr Moon, Angel D & Michael Flaming",Soulmate (feat. Michael Flaming),-,82,1,,,,
83,-,"Aaron Sevilla, Mijangos & Dbasser",Aventurero (Radio Edit),-,83,1,,,,
84,-,Rogerio Tavares,Pro Dia Nascer Feliz,-,84,1,,,,
85,-,Robert Babicz,Hope,-,85,1,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,14,56,,,,
87,-,Laidback Luke & Hardwell,Dynamo (Will Sparks Remix),-,87,1,,,,
88,-,Richard Grey,Give Me the Night (2023 Klub Mix),-,88,1,,,,
89,-,Mijangos,Aguanta,-,89,1,,,,
90,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,69,6,,,,
91,-,Robert Babicz,The Dude,-,91,1,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),77,15,67,,,,
93,-,Unrazze,Brother,-,93,1,,,,
94,-,Art of Trance,Madagascar,-,94,1,,,,
95,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),75,2,42,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,20,75,,,,
97,-,"DJ's Unite, DJ Phantasy & DJ Seduction",Untitled,-,97,1,,,,
98,-,Al Wootton,Descender,-,98,1,,,,
99,down,Creeds,Push Up,18,1,39,,,,
100,-,Bemax,Yamete Kudasai,-,100,1,,,,
