Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,1,6,,,,
4,up,"Dj Matrix, cmqmartina & Harry Gose",Tintarella di luna,21,4,2,,,,
5,up,Calvin Harris,Stay With Me,6,3,12,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,26,,,,
7,down,Gala,Freed from Desire,5,1,83,,,,
8,up,House Of Paper,Another Love (TikTok Trend Edit),100,4,2,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,11,,,,
10,up,LF SYSTEM,Afraid To Feel,10,7,11,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,39,1,36,,,,
12,up,twocolors,Heavy Metal Love,48,12,4,,,,
13,up,アヴィーチー,Wake Me Up,22,13,119,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,10,69,,,,
15,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,81,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,13,68,,,,
17,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],16,16,50,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,14,35,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),23,15,42,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,20,54,,,,
21,up,アヴィーチー,Hey Brother,92,21,48,,,,
22,down,David Guetta & Benny Benassi,Satisfaction,15,3,7,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,121,,,,
24,down,Supermode,Tell Me Why (Meduza Remix),11,4,2,,,,
25,up,Supermode,Tell Me Why (Meduza Extended Remix),54,9,2,,,,
26,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,26,1,,,,
27,up,Imany,Don't Be so Shy (Filatov & Karas Remix),42,16,46,,,,
28,up,Claudia & Asu,Zalele 2013 New Version,44,16,14,,,,
29,up,FISHER,Yeah The Girls (feat. MERYLL),47,17,4,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,123,,,,
31,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),45,31,12,,,,
32,down,David Guetta,Titanium (feat. Sia),26,5,119,,,,
33,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,8,1,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,15,32,,,,
35,up,BADDIES ONLY,Aquí las Colombianas,38,1,19,,,,
36,-,Kygo,Firestone (feat. Conrad Sewell),-,25,23,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),36,14,75,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),94,35,15,,,,
39,up,Tiësto & Charli XCX,Hot In It,40,14,10,,,,
40,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,40,1,,,,
41,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],8,8,93,,,,
42,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,31,,,,
43,up,Willy William,Trompeta,77,2,31,,,,
44,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,12,,,,
45,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,1,72,,,,
46,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,17,,,,
47,up,Rnbstylerz,Like Wooh Wooh,64,10,9,,,,
48,down,Klingande,Jubel,41,15,47,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,18,28,,,,
50,down,Alan Walker,Faded,30,12,109,,,,
51,up,Fly Project,Musica (Extended Version),99,29,9,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,29,,,,
53,-,David Guetta,Dangerous (feat. Sam Martin),-,25,8,,,,
54,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,11,,,,
55,-,Calvin Harris,Summer,-,16,54,,,,
56,-,Majestic & Boney M.,Rasputin,-,3,59,,,,
57,up,Daft Punk,One More Time,62,8,44,,,,
58,down,Snap!,Rhythm Is a Dancer,28,2,75,,,,
59,up,Corona,The Rhythm Of The Night,63,12,75,,,,
60,-,Alice Deejay,Better Off Alone,-,26,9,,,,
61,down,Fatboy Slim,Don't Let the Man Get You Down,43,5,20,,,,
62,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,4,,,,
63,up,Pascal Letoublon,Friendships,85,1,121,,,,
64,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,64,1,,,,
65,down,Gigi D'Agostino & Luca Noise,I See You (Sweet Dance 2014 MIX),9,9,2,,,,
66,down,ARTBAT,Horizon,65,24,14,,,,
67,-,Basic Connection,Hablame Luna,-,67,1,,,,
68,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,55,6,,,,
69,-,Tiësto & Ava Max,The Motto,-,4,31,,,,
70,-,La Fuente,I Want You,-,70,1,,,,
71,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,71,2,,,,
72,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),61,21,13,,,,
73,-,Marvellous Melodicos,"Sing, Oh! (Zagalo Mix)",-,73,1,,,,
74,-,Punctual,Castles (feat. World's First Cinema),-,16,2,,,,
75,-,Mau P,Drugs from Amsterdam,-,13,1,,,,
76,-,Sash!,Ecuador (Radio Edit),-,28,5,,,,
77,-,Alesis,Vogue-Era,-,77,1,,,,
78,-,Chris Lorenzo & COBRAH,Mami,-,78,1,,,,
79,up,Joel Corry & Becky Hill,HISTORY,90,27,4,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),76,66,2,,,,
81,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,8,1,,,,
82,-,House Of Paper,Bella Ciao (Extended Remix),-,35,3,,,,
83,-,Ummet Ozcan,Xanadu,-,77,2,,,,
84,down,Drake,Massive,35,7,13,,,,
85,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,68,5,,,,
86,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,13,3,,,,
87,-,David Guetta,Without You (feat. Usher),-,25,15,,,,
88,-,LUM!X & DVBBS,Where Do We Go,-,28,1,,,,
89,-,Will Sparks,Annihilate (Extended Mix),-,89,1,,,,
90,-,Peggy Gou,Starry Night,-,10,65,,,,
91,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],25,2,13,,,,
92,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],87,45,8,,,,
93,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,15,,,,
94,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,3,15,,,,
95,-,Bakermat,Temptation (feat. Elise LeGrow),-,2,13,,,,
96,-,Gloria Gaynor,I Will Survive (Gabry Ponte Funk'n'love Remix),-,31,1,,,,
97,up,Tacabro,Tacata' (Tacabro Extra Remix),97,50,8,,,,
98,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,8,17,,,,
99,-,Ben Pearce,What I Might Do (Radio Edit),-,39,4,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,30,,,,
