Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,18,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,20,,,,
3,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,1,1,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,20,,,,
5,up,Gabry Ponte,Easy On My Heart,12,2,9,,,,
6,down,Kenya Grace,Strangers,3,3,9,,,,
7,-,Lupoo,Bad Guys (Lopez Groove Remix),-,7,1,,,,
8,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),17,8,5,,,,
9,down,James Hype & Kim Petras,Drums,5,3,4,,,,
10,up,Roger Sanchez,Again,10,4,9,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),8,5,12,,,,
12,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,9,4,8,,,,
13,-,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito),-,7,1,,,,
14,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,3,1,,,,
15,down,Alex Guesta,My Addiction,6,6,15,,,,
16,up,Black Coffee,Keep Moving (feat. Kenny Bobien),30,16,2,,,,
17,up,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),20,8,4,,,,
18,up,Jain,Makeba (Ian Asher Remix),23,3,13,,,,
19,-,Corona,"The Rhythm of the Night (Samuele Sartini, Giacomo Miranda, Chris Estrella Official Remix - Extended Mix)",-,19,1,,,,
20,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,11,3,,,,
21,up,Wuki,Sunshine (My Girl),24,7,6,,,,
22,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,4,16,,,,
23,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,23,2,,,,
24,-,Corona,"The Rhythm of the Night (Samuele Sartini, Giacomo Miranda, Chris Estrella Official Remix - Radio Mix)",-,24,1,,,,
25,up,Purple Disco Machine & Kungs,Substitution,39,1,31,,,,
26,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",7,5,5,,,,
27,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),15,9,7,,,,
28,up,Calvin Harris & Sam Smith,Desire,44,7,12,,,,
29,-,ANOTR & Abel Balder,Relax My Eyes,-,12,9,,,,
30,down,Alex Farolfi,Loving This New Feeling (feat. Tyte),19,15,4,,,,
31,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,8,,,,
32,-,Seolo & Yvvan Back,Funky Mood (Extended Mix),-,32,1,,,,
33,up,FISHER,Losing It,97,8,80,,,,
34,-,Gabry Ponte & HOSANNA,One By One,-,2,20,,,,
35,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,1,29,,,,
36,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,44,,,,
37,-,Felix Cartal & Karen Harding,Need Your Love,-,37,1,,,,
38,down,Gala,Freed from Desire,14,1,137,,,,
39,-,Stee Wee Bee,Yo Soy Cubano (Radio Version),-,39,1,,,,
40,-,Creeds,Push Up (Main Edit),-,40,2,,,,
41,-,David Guetta & MORTEN,Something To Hold On To,-,34,2,,,,
42,up,Gabry Ponte & Datura,Destination Infinity (feat. Datura),59,17,4,,,,
43,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),-,43,1,,,,
44,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,44,1,,,,
45,down,Creeds,Push Up,26,1,42,,,,
46,-,Dom Dolla,Saving Up,-,46,1,,,,
47,-,Guest Who & FOOTWURK,Mi Corazón,-,47,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,154,,,,
49,-,"Donnell Pitman, Wings of Sunshine & Daphni",Do You Wanna (Daphni Edit),-,49,1,,,,
50,-,Bellini,Festa Tropical (After Summer Megaclubmix),-,50,1,,,,
51,-,Gerry Read & Boney M.,Ma Baker,-,43,2,,,,
52,-,Binary Finary,1998 (Victor Ruiz Remix),-,52,1,,,,
53,-,Enrico Sangiuliano,Glitch In Time,-,53,1,,,,
54,-,Earlay,U Played V10,-,54,1,,,,
55,-,The Amory,Headlights,-,55,1,,,,
56,-,Sammi Ferrer & Chaleee,Champagne,-,56,1,,,,
57,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,16,1,,,,
58,-,Dici,Champagne Showers (Beyond Chicago Extended Remix),-,58,1,,,,
59,-,Markus Schulz & Emma Hewitt,Till We Fade,-,59,1,,,,
60,-,Bomfunk MC's,Freestyler,-,19,23,,,,
61,-,Michael Joseph,Lose Your Mind,-,61,1,,,,
62,-,Robert Miles,Children (Dream Version),-,16,89,,,,
63,-,"Mr Demon, New Beat Order & EFA",Creepin' (feat. Svniivan) [HYPERTECHNO],-,63,1,,,,
64,-,Martina Topley-Bird,Crystalised (feat. Mark Lanegan & Warpaint) [Director's Cut Signature Mix],-,64,1,,,,
65,-,Ice MC,Think About the Way,-,21,29,,,,
66,-,Kilig,All The Right Things In All The Wrong Places,-,66,1,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,28,,,,
68,-,DJ Rago,Turchia (Dance mix),-,68,1,,,,
69,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,145,,,,
70,-,"ikarus, Michel Dj & MD Dj",Rhythm of the Night,-,70,1,,,,
71,down,"cassö, RAYE & D-Block Europe",Prada (Extended),29,29,4,,,,
72,down,Mochakk,Jealous (Extended Mix),62,5,8,,,,
73,-,Phil Harris,Amor (Extended Mix),-,73,1,,,,
74,-,Spectra Sonics,Phantom,-,74,1,,,,
75,-,"Raphael Siqueira, Gabriel Boni & Cool 7rack",Innerbloom (REMIX),-,75,1,,,,
76,-,FISHER & Kita Alexander,Atmosphere,-,22,8,,,,
77,-,Da Blitz,Stay with Me (Radio Edit),-,56,2,,,,
78,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,10,89,,,,
79,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,13,102,,,,
80,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,15,3,,,,
81,-,"Amero, B3VA & Mike Gudmann",Kernkraft 400,-,81,1,,,,
82,-,Floydz,Há Dias,-,82,1,,,,
83,down,Snap!,Rhythm Is a Dancer,31,2,112,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,2,28,,,,
85,-,"Joel Corry, MK & Rita Ora",Drinkin',-,20,5,,,,
86,-,Spectra Sonics,No Light Theory (T4N Edit),-,86,1,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,63,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,14,60,,,,
89,-,Trevor Loveys,Love Groove,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,13,149,,,,
91,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,23,,,,
92,down,"HUGEL, El Chuape & GSPR",Pompi,84,84,2,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,15,70,,,,
94,-,Dapa Deep & Justify,Silence,-,94,1,,,,
95,-,Belcastro & Chas,To the Bank,-,95,1,,,,
96,-,Spectra Sonics,Out of Season,-,96,1,,,,
97,-,INNA,Ok,-,97,1,,,,
98,down,Purple Disco Machine & Sophie and the Giants,In The Dark,28,1,59,,,,
99,-,Alan Walker & Sophia Somajo,Diamond Heart (Syn Cole Remix),-,99,1,,,,
100,-,P. Lion,Happy Children,-,15,17,,,,
