Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,14,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,33,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,23,87,2020-08-16,73,2020-09-27
5,up,Tiësto,The Business,7,2,12,52,2021-01-03,18,2021-04-04
6,down,Topic,Breaking Me (feat. A7S),5,1,45,94,2020-03-01,8,2020-08-16
7,down,Robin Schulz,All We Got (feat. KIDDO),6,6,9,68,2021-01-17,43,2021-01-31
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,1,7,61,2021-01-03,22,2021-02-07
9,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),19,8,9,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,30,,,,
11,-,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Extended Mix]",-,4,1,,,,
12,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],10,10,3,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),30,11,13,,,,
14,up,twocolors,Lovefool,20,9,14,,,,
15,up,Regard,Ride It,28,2,57,57,2019-10-06,13,2019-11-10
16,up,Mikolas Josef,Lalalalalalalalalala,17,9,8,,,,
17,down,Benny Benassi & Jeremih,LOVELIFE,12,10,6,,,,
18,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],16,16,2,,,,
19,up,Gabry Ponte,From Now On (feat. Charlott Boss),44,19,2,,,,
20,up,NRD1 & SANTO,Release me,56,20,2,,,,
21,-,Alan Walker,Faded,-,12,51,,,,
22,up,Sigala & James Arthur,Lasting Lover,38,1,15,,,,
23,-,Kygo & Sasha Sloan,I'll Wait,-,2,6,82,2020-04-05,42,2020-04-12
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),34,7,30,,,,
25,down,LA Vision & Gigi D'Agostino,Hollywood,22,1,29,,,,
26,up,Vicetone & Tony Igy,Astronomia,47,1,35,99,2020-04-05,44,2020-04-12
27,down,Kygo,Happy Birthday (feat. John Legend),23,14,17,,,,
28,-,The Sunshine Djs,Music in Me,-,15,1,,,,
29,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,7,,,,
30,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,20,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),36,5,35,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,54,87,2019-10-20,28,2019-12-08
33,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),66,5,19,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,61,21,6,,,,
35,-,LA Vision & Gigi D'Agostino,Hollywood (Gigi D'Agostino & Luca Noise Viaggio Mix),-,35,1,,,,
36,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),40,9,30,,,,
37,up,David Guetta,Titanium (feat. Sia),50,5,49,,,,
38,down,アヴィーチー,Wake Me Up,21,13,55,,,,
39,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,30,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,17,17,,,,
41,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,38,,,,
42,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,26,,,,
43,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,43,1,,,,
44,-,Ferdinando Scarfato,Libertad (Radio Edit),-,44,1,,,,
45,down,Nathan Dawe x Little Mix,No Time For Tears,27,27,3,,,,
46,down,Snap!,Rhythm Is a Dancer,41,2,27,,,,
47,up,Pascal Letoublon,Friendships,76,1,34,,,,
48,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,10,,,,
49,-,shutdown,Everything Is Possible (Radio Edit),-,49,1,,,,
50,-,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),-,50,1,,,,
51,-,Ice MC,Think About the Way,-,21,9,,,,
52,-,Tiësto,The Business (220 KID Remix),-,52,1,,,,
53,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,3,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,26,7,53,,,,
55,-,HNNY,Fresh Laundry,-,55,1,,,,
56,-,Move D,Got 2 B (Endian Remix),-,56,1,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),87,21,2,,,,
58,-,KUU,We'll Always Have This Dance,-,30,2,,,,
59,-,Lauer,Kilian,-,59,1,,,,
60,down,Marshmello & Halsey,Be Kind,45,3,31,50,2020-05-03,29,2020-05-17
61,-,T.Markakis,You Got the Love (feat. Elliotte Williams N'Dure) [Extended Mix],-,61,1,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,9,,,,
63,-,Laurence Guy,Gone (feat. Contours),-,63,1,,,,
64,-,Joe Berte',Magic Flute,-,64,1,,,,
65,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,10,,,,
66,-,Giuseppe Ottaviani,Explorer (FSOE 676),-,66,1,,,,
67,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,23,3,,,,
68,-,Purple Disco Machine,Body Funk,-,40,5,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,7,,,,
70,-,Kygo & Sandro Cavazza,Happy Now,-,51,2,,,,
71,-,Moby,Tecie (Mind Against Celestial Mix),-,71,1,,,,
72,up,Tallisker & LA Vision,Somewhere,74,9,2,,,,
73,-,Tom Belmond & Megastylez,U Gonna Be so Happy (With Me) [Megastylez Classic Extended Mix],-,73,1,,,,
74,down,David Penn & KPD,Ain't Got No,58,14,29,,,,
75,-,Derek Carr,Serial Malfunction,-,75,1,,,,
76,-,Avicii,Waiting For Love,-,43,4,,,,
77,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,12,22,,,,
78,-,Aleksandir,Lowdown,-,78,1,,,,
79,-,ELYAZ,Wildlands (Festival Anthem),-,79,1,,,,
80,-,Terekke,Damn,-,80,1,,,,
81,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),51,10,24,,,,
82,-,Aleksandir,Contrails,-,82,1,,,,
83,-,Kygo & Donna Summer,Hot Stuff,-,6,11,,,,
84,down,Alexia,Goodbye (Pas Remix),25,25,2,,,,
85,-,Youandewan,Awn,-,85,1,,,,
86,down,RAYE,Regardless,42,19,2,,,,
87,-,O'Flynn,Painted Wolf (K-Lone Remix),-,87,1,,,,
88,down,Klingande & Wrabel,Big Love,13,13,3,,,,
89,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),52,15,32,,,,
90,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),14,14,6,,,,
91,-,Avicii,For a Better Day,-,91,1,,,,
92,-,Pulshar,Montparnasse 2 Am,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,22,5,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,13,26,,,,
95,-,Chromatic Filters,First Impact (Don Carlos Remix),-,95,1,,,,
96,-,Optik,Illusion,-,96,1,,,,
97,down,Tinlicker & Robert Miles,Children (Edit Mix),29,18,7,,,,
98,-,Al Lover,Mark E. Moon,-,98,1,,,,
99,down,Klingande,Jubel,54,15,13,,,,
100,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],35,16,13,,,,
