Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,Regard,Ride It,3,2,74,57,2019-10-06,13,2019-11-10
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,11,,,,
4,down,"ATB, Topic & A7S",Your Love (9PM),2,1,16,89,2021-02-21,25,2021-04-04
5,up,Majestic & Boney M.,Rasputin,5,3,7,,,,
6,up,Pascal Letoublon,Friendships,7,1,54,,,,
7,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),6,6,4,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,6,10,90,2021-04-04,42,2021-04-18
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,50,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,43,87,2020-08-16,73,2020-09-27
11,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),11,11,5,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,53,,,,
13,down,Lost Frequencies,Rise,9,7,7,,,,
14,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,14,6,9,,,,
15,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),25,15,9,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],42,16,7,,,,
17,up,Robin Schulz,Titel 9,23,17,7,,,,
18,up,Mauve,So Good,21,18,2,,,,
19,down,Kygo,Happy Birthday (feat. John Legend),18,14,37,,,,
20,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,17,,,,
21,-,Afrojack & David Guetta,Hero,-,9,1,,,,
22,down,"Regard, Troye Sivan & Tate McRae",You,17,17,3,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),85,1,43,99,2020-07-26,16,2020-09-20
24,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,24,1,,,,
25,up,Mauve,Easy to Adore You,43,20,2,,,,
26,down,Zubi,Love Zombie (twocolors Remix),16,16,5,,,,
27,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],15,10,6,,,,
28,-,LUM!X & Gabry Ponte,Monster,-,27,19,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),20,1,27,61,2021-01-03,22,2021-02-07
30,-,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,-,6,14,,,,
31,down,sanah,Invisible dress (Maro Music x Skytech Remix),22,15,3,,,,
32,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,59,87,2019-10-20,28,2019-12-08
33,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],28,8,19,,,,
34,-,Snap!,Rhythm Is a Dancer,-,2,36,,,,
35,up,Tallisker & LA Vision,Somewhere,56,9,21,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,10,18,,,,
37,down,Avicii,The Nights,32,9,28,,,,
38,-,Gala,Freed from Desire,-,1,18,,,,
39,down,David Guetta,Titanium (feat. Sia),19,5,64,,,,
40,down,David Penn & KPD,Ain't Got No,29,14,36,,,,
41,-,HVME,Goosebumps,-,12,17,85,2021-01-10,69,2021-01-17
42,up,David Guetta & Sia,Let's Love,67,1,34,84,2020-11-22,81,2020-11-29
43,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,27,27,5,,,,
44,down,Basstrologe,Somebody To Love,35,16,5,,,,
45,-,Ryan Paris,Dolce Vita,-,45,1,,,,
46,-,Jamie Berry,Delight (feat. Octavia Rose),-,46,2,,,,
47,-,INNA,Oh My God,-,47,1,,,,
48,up,Vicetone & Tony Igy,Astronomia,57,1,46,99,2020-04-05,44,2020-04-12
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,22,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,15,26,,,,
51,up,Daft Punk,One More Time,59,8,24,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),40,1,76,97,2020-01-12,7,2020-05-10
53,-,Klingande,Jubel (Radio Edit),-,37,16,,,,
54,-,"Volac, illusionize & Andre Longo",In a Club,-,54,1,,,,
55,-,Alex Gaudino & Dakota,All I Think of Is You,-,41,1,,,,
56,-,Technotronic,Pump Up the Jam (Edit),-,51,8,,,,
57,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,57,1,,,,
58,-,surf mesa,Ily,-,4,47,63,2020-04-19,18,2020-07-12
59,-,Mauve,Here Comes the Sun,-,37,1,,,,
60,down,Topic,Breaking Me (feat. A7S),24,1,65,94,2020-03-01,8,2020-08-16
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,25,,,,
62,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,5,,,,
63,-,Noizu,Summer 91 (Looking Back),-,23,4,,,,
64,-,Ryan Paris,Dolce Vita,-,14,7,,,,
65,down,アヴィーチー,Wake Me Up,30,13,73,,,,
66,-,Murdbrain & Savrokks,Something Strange,-,66,1,,,,
67,-,R.I.O.,Shine On,-,26,4,,,,
68,-,Alva Noto,Monophaser 2 (Mixed),-,68,1,,,,
69,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,67,3,,,,
70,down,OVER2OVER,Waited So Long (Milk Bar Radio Remix),39,16,3,,,,
71,-,Stromae,Alors on danse (Dubdogz Remix),-,42,3,,,,
72,-,Emmanuel,Order,-,72,1,,,,
73,-,KC Lights,Cold Light (feat. Leo Stannard),-,73,2,,,,
74,-,Cascada,Everytime We Touch (Club Mix),-,64,1,,,,
75,-,boerd,Someone (Jody Wisternoff & James Grant Remix),-,75,1,,,,
76,down,SUPER-Hi & Neeka,Following the Sun,44,21,19,,,,
77,-,Robert Miles,Children (Dream Version),-,16,47,,,,
78,-,SATV Music,Let's Go,-,78,1,,,,
79,-,蕾哈娜,Where Have You Been? (Hector Fonseca Dub),-,79,1,,,,
80,-,Dimitri Vegas,Pull Me Closer,-,80,1,,,,
81,-,Avicii,Silhouettes (EDX's Arena Club Mix),-,81,1,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,40,,,,
83,down,Corona,The Rhythm Of The Night,53,12,44,,,,
84,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),45,45,5,,,,
85,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,50,,,,
86,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,35,6,81,2021-02-28,39,2021-04-11
87,-,Palace,Touch Me,-,87,1,,,,
88,-,Benny Benassi & Bloom Twins,DayDream,-,54,2,,,,
89,-,pluko & pronouncedyea,Feel the Fire (MEMBA Remix),-,89,1,,,,
90,-,Shakedown,At Night (Kid Crème Club Mix),-,53,1,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,41,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,6,,,,
93,down,Why So Sad,Out of Time,61,29,6,,,,
94,-,Akola,Indigo (Couldn't Stay in the Last Time) [Extended Mix],-,94,1,,,,
95,-,Klingande,Jubel,-,15,29,,,,
96,-,Psyance,Andromeda's Dance,-,96,1,,,,
97,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,27,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,12,42,,,,
99,-,Diezel,Tribal Chant,-,99,1,,,,
100,-,Ango Tamarin,What Was That?,-,100,1,,,,
