Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End) [Extended],23,1,2,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,12,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,5,2,12,57,2019-10-06,13,2019-11-10
4,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),2,1,5,,,,
5,up,Anna,Bando,7,5,2,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,12,55,2019-10-27,43,2019-11-03
7,up,Alan Walker & Ava Max,"Alone, Pt. II",12,5,5,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,4,12,,,,
9,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,1,75,2020-01-26,65,2020-02-02
10,down,Oryane,Love Mi Ladies (feat. Sean Paul),8,7,3,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,12,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,10,12,82,2019-10-20,82,2019-10-20
13,down,Martin Solveig & Roy Woods,Juliet & Romeo,11,6,8,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,12,97,2020-01-12,7,2020-05-10
15,down,Robin Schulz,In Your Eyes (feat. Alida),4,4,3,95,2020-03-08,54,2020-04-05
16,up,Parah Dice,Hot (Imanbek Remix),27,16,9,,,,
17,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,3,,,,
18,up,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),29,18,2,,,,
19,down,Gigi D'Agostino,L'amour toujours (Small Mix),17,6,12,,,,
20,up,Filo Vals,Mr World (Sander W & Sandëro Remix),28,15,3,,,,
21,down,Harris & Hurr,Back & Forth,16,12,6,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,12,40,2019-10-06,40,2019-10-06
23,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),73,12,2,,,,
24,-,Block & Crown & Martina Budde,Don't Go,-,24,1,,,,
25,up,David Guetta,Titanium (feat. Sia),34,5,12,,,,
26,down,アヴィーチー,Wake Me Up,25,13,11,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,18,7,10,,,,
28,up,FISHER,Losing It,41,8,12,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,20,16,12,,,,
30,-,Tobtok & Adam Griffin,Just Can't Get Enough (VIP Mix) [Extended Mix],-,30,1,,,,
31,-,Peggy Gou,Starry Night,-,10,8,,,,
32,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),55,32,2,,,,
33,up,Alan Walker,Faded,63,12,11,,,,
34,down,Avicii,Heaven,21,3,12,84,2019-10-06,84,2019-10-06
35,up,Imany,Don't Be so Shy (Filatov & Karas Remix),54,16,3,,,,
36,down,Sigala,We Got Love (feat. Ella Henderson),19,13,11,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,10,,,,
38,up,Loud Luxury,Body (feat. brando),39,38,2,,,,
39,-,Sono,Keep Control (ARTBAT Remix),-,21,1,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,9,10,,,,
41,down,Corona,The Rhythm Of The Night,33,12,12,,,,
42,-,Chris Lake & Solardo,Free Your Body,-,42,5,,,,
43,-,Planet Funk,Chase the Sun,-,43,1,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,7,,,,
45,-,Jax Jones & Ella Henderson,This Is Real,-,36,9,,,,
46,up,Spada,Stay Here,49,45,2,,,,
47,-,Supernova,Can't Stand It (feat. Marley Munroe) [Extended Mix],-,47,1,,,,
48,-,Lost Frequencies,Melody (feat. James Blunt),-,48,3,,,,
49,-,Daft Punk,Around the World,-,9,4,,,,
50,up,Snap!,The Power,88,16,4,,,,
51,-,Technotronic,Pump Up the Jam (Edit),-,51,3,,,,
52,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,52,1,,,,
53,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,3,,,,
54,-,Jay Santos,Caliente (Radio Edit),-,52,1,,,,
55,-,Junior Jack,Stupidisco,-,55,1,,,,
56,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,56,1,,,,
57,down,Mark Di Meo,Surrender (feat. Liz Jai) [Dario D'Attis Extended Remix],47,47,3,,,,
58,-,Ludwig,Domani ci passa,-,3,6,,,,
59,-,Oliver Dollar,Testified (feat. Daniel Steinberg) [Scan 7 the Way of the 7 Mix],-,59,1,,,,
60,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,60,1,,,,
61,-,"Love Regenerator, Calvin Harris",CP-1,-,61,1,,,,
62,-,R3HAB & A Touch of Class,All Around the World (La La La),-,42,3,,,,
63,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,13,8,,,,
64,-,Armin van Buuren,Blah Blah Blah,-,24,6,,,,
65,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,22,3,,,,
66,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,5,,,,
67,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,24,1,,,,
68,-,Black Major,Zolalela (feat. Lizwi) [Amine K Remix],-,68,1,,,,
69,-,Be Svendsen & AYAWAKE,Scarecrow,-,69,1,,,,
70,down,Prince Paris,Giulia (feat. Il Pagante),66,9,8,,,,
71,down,Tiësto & Mabel,God Is a Dancer,30,11,12,,,,
72,-,Koven,All for Nothing,-,72,1,,,,
73,-,Savage,Only You,-,55,1,,,,
74,-,The Vito Movement,From Palermo,-,74,1,,,,
75,up,Martin Garrix,Used To Love (feat. Dean Lewis),91,7,10,67,2019-11-03,67,2019-11-03
76,-,Robin Schulz,All This Love (feat. Harlœ),-,76,1,,,,
77,-,Sofi Tukker,Drinkee (Vintage Culture & Slow Motion! Remix),-,61,3,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,3,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),97,27,6,,,,
80,-,Kelly G,Keep Wondering! (Jihad's Bang the Drum Mix),-,80,1,,,,
81,-,DJ Snake & Lil Jon,Turn Down for What,-,60,2,,,,
82,-,Fiorious,I'm Not Defeated (Catz 'n Dogz Extended Pride Mix),-,82,1,,,,
83,-,Diplo & SIDEPIECE,On My Mind,-,32,4,,,,
84,-,Kyle Watson,I Got You (feat. Apple Gule) [Dub Mix],-,84,1,,,,
85,down,Pascal Letoublon,Friendships,84,1,6,,,,
86,-,アヴィーチー,Addicted To You,-,36,2,,,,
87,-,Kyodai,Konbanwa,-,87,1,,,,
88,-,Lemelle,You Got Something Special (Dr Packer Edit),-,88,1,,,,
89,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,89,1,,,,
90,-,Parah Dice,Hot,-,25,6,,,,
91,-,Tiësto,Carpe Noctum (Mark Sherry Remix),-,91,1,,,,
92,down,Robert Miles,Children (Dream Version),32,16,10,,,,
93,-,Claude VonStroke,All My People in the House,-,93,1,,,,
94,-,Vlade Kay,All This Lovin (feat. DJ Snake),-,94,1,,,,
95,-,Lost Frequencies & Zonderling,Crazy,-,36,1,,,,
96,down,Charlie Lane,Hollywood (feat. Kate Aster),67,67,2,,,,
97,-,Kevin McKay & Start The Party,I Feel Love,-,97,1,,,,
98,down,Gigi D'Agostino,Bla Bla Bla,37,18,7,,,,
99,-,Ray Dalton,In My Bones,-,54,1,,,,
100,-,Joe Smooth,Promised Land (Groove Armada Remix),-,100,1,,,,
