Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,5,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),4,1,27,94,2020-03-01,8,2020-08-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,15,,,,
5,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),20,5,2,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,11,,,,
7,up,surf mesa,Ily,7,4,22,63,2020-04-19,18,2020-07-12
8,up,Marshmello & Halsey,Be Kind,8,3,15,50,2020-05-03,29,2020-05-17
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,7,,,,
10,down,Elenoir,Wrong Party,9,1,8,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,1,5,99,2020-07-26,16,2020-09-20
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,40,97,2020-01-12,7,2020-05-10
13,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,27,13,2,,,,
14,down,Bob Sinclar,I'm On My Way,12,11,5,,,,
15,up,Regard,Ride It,15,2,40,57,2019-10-06,13,2019-11-10
16,up,Dua Lipa,Hallucinate (Tensnake Remix),42,16,2,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),11,7,12,,,,
18,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),26,9,15,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,40,87,2019-10-20,28,2019-12-08
20,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),24,2,15,,,,
21,up,Vicetone & Tony Igy,Astronomia,22,1,20,99,2020-04-05,44,2020-04-12
22,up,Robert Miles,Children (Dream Version),28,16,30,,,,
23,down,Ludwig,Domani ci passa,18,3,32,,,,
24,-,Alan Walker,Faded,-,12,37,,,,
25,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],23,15,4,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),14,5,18,,,,
27,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),17,7,13,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,12,5,,,,
29,up,Gigi D'Agostino,L'amour toujours (Small Mix),71,5,39,,,,
30,-,Kokiri,Walk on Water,-,27,1,,,,
31,up,David Penn & KPD,Ain't Got No,34,14,21,,,,
32,down,Tujamo & VIZE,Lonely (feat. MAJAN),16,13,7,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,40,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,46,7,37,,,,
35,up,アヴィーチー,Wake Me Up,85,13,37,,,,
36,-,Icona Pop,Feels in My Body,-,31,1,,,,
37,down,The Knocks & MUNA,Bodies,33,33,2,,,,
38,up,David Guetta & MORTEN,Kill Me Slow,38,31,4,,,,
39,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,14,,,,
40,up,Topic & A7S,Breaking Me (HUGEL Remix),96,33,7,,,,
41,down,"Jason Derulo, Puri & Jhorrmountain",Coño,29,12,6,,,,
42,-,Shade,Autostop (Alien Cut & Dj Matrix Remix),-,42,1,,,,
43,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,30,95,2020-03-08,54,2020-04-05
44,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,23,,,,
45,down,Robin Schulz & Wes,Alane,37,16,6,93,2020-08-16,93,2020-08-16
46,up,Peggy Gou,Starry Night,100,10,27,,,,
47,down,Lady Brian & Moova,Bengala (Dj Maxwell Radio Version),36,36,2,,,,
48,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,36,3,,,,
49,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,5,,,,
50,up,Corona,The Rhythm Of The Night,83,12,31,,,,
51,up,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),54,21,8,,,,
52,up,Kungs,Dopamine (feat. JHart),72,43,3,,,,
53,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,49,2,,,,
54,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),90,16,29,,,,
55,-,Shade,Autostop (Alex Guesta & Nicola Fasano Remix),-,55,1,,,,
56,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,27,,,,
57,-,Gigi D'Agostino,La Passion,-,15,11,,,,
58,up,Joe T. Vannelli,Where Is My Man (feat. Eartha Kitt) [Angelo Ferreri Deep Vocal Mix],81,58,2,,,,
59,-,JBGL,Dance Monkey (Radio Edit),-,33,2,,,,
60,-,Klingande,Jubel (Radio Edit),-,37,6,,,,
61,-,DJ JUMP,Beautiful World 2K20 (feat. M-Violet) [Extended Mix],-,38,2,,,,
62,-,Technotronic,Pump Up the Jam,-,26,1,,,,
63,-,Double Dee,Found love (feat. Dany) [Dimitri From Paris Club Mix],-,63,1,,,,
64,-,Daniele Frate,Horny (feat. Kris Kiss),-,64,1,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,8,36,,,,
66,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,25,,,,
67,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,19,23,,,,
68,-,Joe Berte' & Daniel Tek,Tell Me Why (Radio Edit),-,68,1,,,,
69,down,David Guetta,Titanium (feat. Sia),58,5,34,,,,
70,-,Marshmello,Alone,-,58,7,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,32,,,,
72,-,Scatman John,Scatman's World,-,72,2,,,,
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,50,1,,,,
74,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,25,,,,
75,-,Sofi Tukker & Gorgon City,House Arrest,-,12,12,,,,
76,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),92,23,8,,,,
77,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,14,,,,
78,-,Dj Matrix & Jack Mazzoni,Supereroi (feat. Giorgio Vanni),-,29,1,,,,
79,-,アヴィーチー,Hey Brother,-,21,16,,,,
80,-,twocolors,Lovefool,-,9,1,,,,
81,-,Purple Disco Machine,In My Arms (Extended Mix),-,5,15,,,,
82,down,Paul Kalkbrenner,Sky and Sand,41,12,21,,,,
83,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,79,2,,,,
84,-,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,-,12,6,,,,
85,-,Martin Garrix,Higher Ground (feat. John Martin),-,11,8,,,,
86,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,86,1,,,,
87,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),45,45,2,,,,
88,-,Gianni Romano & Emanuele Esposito,La Mangueleña (feat. Martina Camargo),-,88,1,,,,
89,-,Havana,I Lost You (feat. Yaar),-,89,2,,,,
90,down,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],51,15,10,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,22,13,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,42,13,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,36,,,,
94,-,Shade,Autostop (Rudeejay & Da Brozz x JARO Remix),-,84,1,,,,
95,-,Gabry Ponte & Jerome,Lonely,-,30,6,,,,
96,down,Daft Punk,Around the World,87,9,17,,,,
97,-,Dotan,No Words,-,81,1,,,,
98,-,Imanbek,Blackout (feat. Tory Lanez),-,98,1,,,,
99,-,Marshmello,Silence (feat. Khalid),-,20,3,,,,
100,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,16,1,,,,
