Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,5,,,,
2,down,Pascal Letoublon,Friendships,1,1,48,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,10,89,2021-02-21,25,2021-04-04
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,37,87,2020-08-16,73,2020-09-27
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,10,72,2021-03-07,18,2021-05-16
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,47,,,,
7,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,6,6,3,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,44,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,21,61,2021-01-03,22,2021-02-07
10,up,David Guetta & Sia,Let's Love,10,1,28,84,2020-11-22,81,2020-11-29
11,up,"Joel Corry, RAYE & David Guetta",BED,12,6,4,90,2021-04-04,42,2021-04-18
12,up,HVME,Goosebumps,18,12,12,85,2021-01-10,69,2021-01-17
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,10,37,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,13,40,,,,
15,-,Klingande,Jubel,-,15,25,,,,
16,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,29,,,,
17,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,25,,,,
18,-,Alan Walker,Faded,-,12,64,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,21,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,65,,,,
21,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],17,8,14,,,,
22,-,Lost Frequencies,Rise,-,7,1,,,,
23,-,Bob Sinclar & Masaka Kids Africana,Love Generation,-,23,1,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,15,25,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),69,25,16,,,,
26,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,15,46,,,,
27,-,Robin Schulz,Titel 9,-,17,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,20,36,,,,
29,-,Marshmello & Halsey,Be Kind,-,3,36,50,2020-05-03,29,2020-05-17
30,up,SAINt JHN,Roses (Imanbek Remix),38,1,70,97,2020-01-12,7,2020-05-10
31,-,Claudia & Asu,Zalele 2013 New Version,-,16,7,,,,
32,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,5,,,,
33,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,23,1,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),19,1,37,99,2020-07-26,16,2020-09-20
35,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,5,,,,
36,-,Fly Project,Musica (Extended Version),-,29,3,,,,
37,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,37,4,,,,
38,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,13,,,,
39,-,Watt & Jack & Neja,I'm Alive,-,39,1,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,25,5,,,,
41,-,Calvin Harris,Summer,-,16,19,,,,
42,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,42,1,,,,
43,down,Topic,Breaking Me (feat. A7S),15,1,59,94,2020-03-01,8,2020-08-16
44,down,LP,How Low Can You Go (Addal Remix),16,11,7,,,,
45,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,17,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO),34,6,23,68,2021-01-17,43,2021-01-31
47,up,"Calvin Harris, Dua Lipa",One Kiss,63,14,32,,,,
48,-,Alan Walker & salem ilese,Fake A Smile,-,48,1,,,,
49,down,アヴィーチー,Wake Me Up,43,13,69,,,,
50,down,Sigala & James Arthur,Lasting Lover,9,1,24,,,,
51,-,アヴィーチー,Hey Brother,-,21,29,,,,
52,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,2,,,,
53,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),46,8,16,,,,
54,down,Regard,Ride It,36,2,69,57,2019-10-06,13,2019-11-10
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,44,6,,,,
56,-,Klingande,Jubel (Radio Edit),-,37,13,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,57,2,,,,
58,-,Ben Pearce,What I Might Do (Radio Edit),-,39,2,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,20,,,,
60,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,9,,,,
61,down,Gala,Freed from Desire (Edit Mhz),59,9,19,,,,
62,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),70,15,8,,,,
63,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,31,6,,,,
64,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),33,15,26,,,,
65,-,The Fog,Been a Long Time (Full Intention 2021 Remix),-,65,1,,,,
66,-,Tez Cadey,Seve (Radio Edit),-,27,11,,,,
67,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,67,1,,,,
68,-,Sam Feldt,Stronger (feat. Kesha),-,66,4,,,,
69,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,11,9,,,,
70,down,Kygo,Happy Birthday (feat. John Legend),24,14,31,,,,
71,down,Major Lazer,Diplomático (feat. Guaynaa),26,26,2,,,,
72,-,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,-,6,9,,,,
73,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,73,2,,,,
74,-,KC Lights,Cold Light (feat. Leo Stannard),-,73,1,,,,
75,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Nikko Culture Remix],-,75,1,,,,
76,down,Tiësto & Sevenn,BOOM,23,23,9,,,,
77,-,Monki,Electricity (feat. TracyLeanne) [Extended Mix],-,77,1,,,,
78,down,Tallisker & LA Vision,Somewhere,14,9,15,,,,
79,-,Dj Jack Smith,Smalltown Boy (feat. Sevda B) [Radio Edit],-,79,1,,,,
80,-,Mikolas Josef,Lalalalalalalalalala,-,9,18,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,11,,,,
82,-,Techno,Techno Boom (Deep Techno),-,82,1,,,,
83,-,Throttle,Boombox,-,83,1,,,,
84,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,16,1,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,60,1,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,72,2,,,,
87,-,Atribút,Goodbye,-,87,1,,,,
88,down,Daft Punk,Around the World,31,9,22,,,,
89,-,Kekstar & Stickman,What It Contains,-,89,1,,,,
90,-,Alan Walker,The Spectre,-,43,11,,,,
91,down,Gigi D'Agostino,L'amour toujours (Small Mix),54,6,55,,,,
92,-,Rolo Green,Napier (Mixed),-,92,1,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,93,1,,,,
94,-,Empire of the Sun,We Are the People,-,94,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,7,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,35,7,,,,
97,-,Eric Prydz,Opus,-,28,11,,,,
98,-,Moby,Extreme Ways,-,15,6,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,7,,,,
100,-,Ice MC,It's a Rainy Day,-,49,3,,,,
