Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,Sophie and the Giants,Shut Up And Dance,2,2,4,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,10,,,,
4,up,Bellini,Samba Do Brasil (Radio Remix),80,4,2,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),20,5,11,,,,
6,up,Argy & Omnya,Aria,12,2,23,,,,
7,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),4,1,10,,,,
8,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),6,6,5,,,,
9,up,ZERB,Mwaki,9,1,31,,,,
10,up,Disclosure,"She’s Gone, Dance On",32,6,2,,,,
11,up,WITH U,Karibu,15,6,6,,,,
12,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],14,11,6,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),28,4,10,,,,
14,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),92,6,6,,,,
15,down,Gigi D'Agostino,L'amour toujours (Small Mix),5,5,172,,,,
16,-,Neja & Dino Brown,Restless (Dino Brown Extended Remix),-,16,1,,,,
17,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,8,10,,,,
18,up,Peggy Gou,Lobster Telephone (Full Length),24,18,4,,,,
19,-,Peggy Gou,Back To One,-,15,1,,,,
20,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),16,1,33,,,,
21,down,Gabry Ponte & KEL,Tarantella,17,3,11,,,,
22,-,Daft Punk,One More Time,-,8,63,,,,
23,up,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner (Extended Mix),31,23,2,,,,
24,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),22,4,16,,,,
25,down,Annalisa,Sinceramente (Bob Sinclar Remix),18,1,11,,,,
26,-,Joe Berte',Me Gusta Si Te Mueve (feat. Dago H.) [Extended Mix],-,26,1,,,,
27,down,Gala,Freed from Desire,25,1,160,,,,
28,-,Swedish House Mafia & Niki & The Dove,Lioness,-,28,1,,,,
29,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,138,,,,
30,-,Daft Punk,Around the World,-,9,45,,,,
31,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],48,18,5,,,,
32,down,Gigi D'Agostino,Bla Bla Bla,29,18,75,,,,
33,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,1,146,,,,
34,-,Charli XCX,360,-,34,1,,,,
35,up,Mr Belt & Wezol,It's Not Right (But It's Ok),69,6,15,,,,
36,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,21,14,6,,,,
37,down,Franchino & Miss Motif,I Will Find You (Intro),23,4,9,,,,
38,down,Cyril,Stumblin' In,26,4,19,,,,
39,up,Sofiya Nzau & Bob Sinclar,Digane,41,22,5,,,,
40,down,Y.O.M.C.,Oasis (Club Edit),11,5,15,,,,
41,-,Joe Berte' & Mirko Alimenti,Long Train Runnin' (Extended Mix),-,41,2,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,179,,,,
43,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,9,,,,
44,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,29,4,,,,
45,up,Peggy Gou,Lobster Telephone (Edit),65,20,4,,,,
46,-,Bellini,Samba Do Brasil,-,1,1,,,,
47,down,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",33,16,7,,,,
48,down,Avicii,The Nights,39,9,104,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,19,70,,,,
50,up,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,64,50,2,,,,
51,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,45,1,,,,
52,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,52,1,,,,
53,-,Martin Garrix,Don't Look Down (feat. Usher),-,53,1,,,,
54,-,Calvin Harris,Summer (Extended Mix),-,32,7,,,,
55,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),49,14,12,,,,
56,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,20,,,,
57,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,26,,,,
58,-,Celestial Being,Raise the Vibration (Crackazat Club Mix),-,58,1,,,,
59,up,Robert Miles,Children,60,30,30,,,,
60,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,62,,,,
61,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,4,25,,,,
62,-,Terrence Parker,Somethin' Here,-,21,9,,,,
63,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,6,16,,,,
64,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,64,1,,,,
65,down,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),7,7,2,,,,
66,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,7,15,,,,
67,-,DB Boulevard,Point of View (Club Mix),-,24,15,,,,
68,up,Bennett,Vois sur ton chemin (Techno Mix),75,5,39,,,,
69,-,Marcella Ovani,Down Down Down,-,69,1,,,,
70,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),30,17,2,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,154,,,,
72,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,72,1,,,,
73,-,La Felix,Live It Up,-,73,1,,,,
74,-,Bomfunk MC's,Freestyler,-,19,24,,,,
75,-,Haiducii,Dragostea Din Tei,-,23,16,,,,
76,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),34,15,8,,,,
77,-,Bob Sinclar,Gym Tonic,-,77,1,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,70,2,,,,
79,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,1,45,,,,
80,-,Nu,Who Loves the Sun (feat. Joke),-,47,2,,,,
81,-,Laid,Punch Up,-,81,1,,,,
82,up,"Alok, Tazi, Samuele Sartini, Amanda Wilson, York, Something ELse & Esquire",Seek Love (On The Beach) [SOMETHING ELSE X ESQUIRE Remix],98,82,2,,,,
83,down,TWENTY SIX & Tayson Kryss,Buscando Money,47,10,14,,,,
84,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,34,9,,,,
85,-,C. Willys & Les Top Machine,Sans Chemise Sans Pantalon,-,85,1,,,,
86,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,39,,,,
87,-,Jamiroquai & Enzo is Burning,Little L (Enzo Edit),-,87,1,,,,
88,-,P. Lion,Happy Children,-,15,18,,,,
89,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,89,1,,,,
90,-,Da Lukas,Hey Hey Hey (Instrumental),-,90,1,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,123,,,,
92,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,23,6,,,,
93,-,Ryan Paris,Dolce Vita,-,14,20,,,,
94,down,Modo,Eins Zwei Polizei,56,56,3,,,,
95,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,84,,,,
96,-,INJI,Big Up,-,96,1,,,,
97,-,WAHM (FR),Rave Love,-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,83,,,,
99,down,Stardust,Music Sounds Better with You,51,28,35,,,,
100,-,Fly Project,Toca Toca (Radio Edit),-,49,4,,,,
