Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Tell It To My Heart (feat. Hozier),5,1,15,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,3,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,18,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,3,2,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,1,6,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),21,2,2,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,57,40,2019-10-06,40,2019-10-06
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,16,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,1,24,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,61,87,2019-10-20,28,2019-12-08
11,up,T3NZU,Balenciaga,19,11,2,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),32,1,44,61,2021-01-03,22,2021-02-07
13,down,Paratone,Time After Time,9,5,4,,,,
14,-,Roudeep,Azerbaijan,-,11,1,,,,
15,up,Kryder,Piece of Art,30,15,7,,,,
16,up,Raffa Fl,Ritmo (Extended Mix),20,2,2,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,18,2,26,,,,
18,up,Tiësto & Ava Max,The Motto,27,4,14,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,89,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,83,87,2020-08-16,73,2020-09-27
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,40,,,,
22,down,Pascal Letoublon,Friendships,12,1,94,,,,
23,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),72,3,10,,,,
24,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,24,1,,,,
25,-,Goodboys,Black & Blue,-,25,1,,,,
26,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,1,,,,
27,-,David Penn & KPD,Ain't Got No,-,14,58,,,,
28,-,Corona,The Rhythm Of The Night,-,12,55,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),56,14,66,,,,
30,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,31,,,,
31,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,31,1,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,45,,,,
33,-,Meduza,Born To Love (feat. SHELLS),-,3,14,,,,
34,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,13,5,,,,
35,-,Cellar 55,With or Without You,-,35,1,,,,
36,up,John Newman,Waiting For A Lifetime,44,17,4,,,,
37,down,Lee Cabrera & Richard F.,"Hold Back, Turn Back (Ben Rainey Remix)",25,25,3,,,,
38,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,50,,,,
39,down,Gigi D'Agostino,L'amour toujours (Small Mix),7,6,79,,,,
40,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,7,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,91,,,,
42,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,16,8,,,,
43,down,Sigala,Melody,14,14,3,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),35,1,54,89,2021-02-21,25,2021-04-04
45,down,Lost Frequencies & Calum Scott,Where Are You Now,28,10,27,,,,
46,-,Topic,Breaking Me (feat. A7S),-,1,86,94,2020-03-01,8,2020-08-16
47,up,David Guetta,Titanium (feat. Sia),54,5,95,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,21,,,,
49,-,Roudeep,Dancing in the Moonlight,-,49,2,,,,
50,-,Whitemary,Ti dirò,-,50,1,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),42,8,5,,,,
52,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,58,,,,
53,-,Rumba de Bodas,Rimini minivan,-,53,1,,,,
54,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,22,,,,
55,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],98,55,2,,,,
56,-,Whitemary,Sentimenti echonomy,-,56,1,,,,
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,1,52,72,2021-03-07,18,2021-05-16
58,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],60,5,12,,,,
59,up,Darin,Can't Stay Away (Phil Fuldner Remix),86,59,2,,,,
60,down,Alice Deejay,Better Off Alone,52,26,4,,,,
61,-,Earl Juke,I Got Music,-,61,1,,,,
62,-,Jamelia,Superstar,-,62,1,,,,
63,-,ReMan,Special Moments,-,63,1,,,,
64,-,Sofi Tukker,Purple Hat,-,64,4,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,34,7,100,,,,
66,-,P L Z & Whitemary,M E G A,-,66,1,,,,
67,-,Gala,Freed from Desire,-,1,50,,,,
68,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,58,3,,,,
69,down,Robin Schulz & Dennis Lloyd,Young Right Now,38,7,13,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,1,54,99,2020-04-05,44,2020-04-12
71,-,Whitemary,NO!,-,71,1,,,,
72,-,Vacuum,Pride In My Religion,-,72,1,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,47,,,,
74,-,Einstein Dr. Deejay,Automatik Sex (Instrumental Mix),-,74,1,,,,
75,-,Haiducii,Dragostea Din Tei,-,23,8,,,,
76,-,Delgado,Give Me the Feeling,-,76,1,,,,
77,-,Tinlicker,Just to Hear You Say,-,77,1,,,,
78,-,Amit,Survivor (feat. Rani),-,78,1,,,,
79,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),51,12,2,,,,
80,-,Vacuum,Illuminati,-,80,1,,,,
81,-,Cavid Askerov,Me,-,81,1,,,,
82,-,Sam Feldt & Rita Ora,Follow Me,-,28,4,,,,
83,-,Technotronic,Pump Up the Jam,-,26,8,,,,
84,-,188,Love Expression,-,84,1,,,,
85,-,Heero,U Got Me,-,85,1,,,,
86,-,Castion & Chester Young,Breathin',-,86,1,,,,
87,-,The Sugarhill Gang,Rapper's Delight,-,9,22,,,,
88,-,MEDUSA,"Piece of Your Heart, Pt. II (Secret Sins)",-,61,2,,,,
89,-,LUM!X & Gabry Ponte,Monster,-,27,40,,,,
90,-,Shade K,Unsafe,-,90,1,,,,
91,-,Jeremy Wahab,Into the Dark,-,91,1,,,,
92,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,65,,,,
93,-,Dj Bruce Lee,Funk is Strong,-,93,1,,,,
94,-,Freddie Ipson,Tangoed,-,94,1,,,,
95,-,"Paolo Noise, Jack Mazzoni & Vise",Portami al mare (feat. Mad Fiftyone),-,27,5,,,,
96,-,Scott Rill,La Alegria,-,96,1,,,,
97,-,Oliver Koletzki,Copal,-,97,1,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,52,,,,
99,-,Zack Martino & Jay Mason,Don't Speak,-,99,1,,,,
100,-,Klingande,Jubel,-,15,34,,,,
