Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,26,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),5,1,16,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,4,1,7,84,2020-11-22,81,2020-11-29
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,16,87,2020-08-16,73,2020-09-27
5,up,Topic,Breaking Me (feat. A7S),6,1,38,94,2020-03-01,8,2020-08-16
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,23,,,,
7,up,Tiësto,The Business,7,2,5,52,2021-01-03,18,2021-04-04
8,up,Monaldin,Femme Like U (feat. Emma Peters),21,8,2,,,,
9,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,5,11,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),24,6,2,68,2021-01-17,43,2021-01-31
11,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,22,,,,
12,up,Marshmello & Halsey,Be Kind,15,3,26,50,2020-05-03,29,2020-05-17
13,down,twocolors,Lovefool,10,9,7,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),12,7,23,,,,
15,down,Sigala & James Arthur,Lasting Lover,14,1,8,,,,
16,up,Icona Pop & Sofi Tukker,Spa,35,16,2,,,,
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,6,17,,,,
18,up,surf mesa,Ily,20,4,33,63,2020-04-19,18,2020-07-12
19,up,アヴィーチー,Wake Me Up,34,13,48,,,,
20,down,Jax Jones & Au/Ra,i miss u,11,11,3,,,,
21,-,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),-,11,1,,,,
22,up,Major Lazer,QueLoQue (feat. Paloma Mami),27,22,2,,,,
23,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,4,,,,
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,12,16,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),13,1,51,97,2020-01-12,7,2020-05-10
26,-,Stevie Appleton,Paradise (with Sam Feldt),-,12,1,,,,
27,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),26,15,8,,,,
28,-,Mikolas Josef,Lalalalalalalalalala,-,9,1,,,,
29,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,23,13,11,,,,
30,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,17,8,,,,
31,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,23,1,,,,
32,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),29,5,13,,,,
33,up,Vicetone & Tony Igy,Astronomia,76,1,31,99,2020-04-05,44,2020-04-12
34,up,Solomun,Home (Club Mix),41,27,2,,,,
35,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,24,,,,
36,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,30,,,,
37,up,KUU,How Could I Ever,82,36,5,,,,
38,-,Mauro Picotto,All Night (Radio Mix),-,38,2,,,,
39,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),44,13,8,,,,
40,-,Gigi D'Agostino,Bla Bla Bla,-,18,16,,,,
41,-,Koxo,Step By Step (Single Edit),-,41,1,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),33,17,12,,,,
43,down,Regard,Ride It,32,2,51,57,2019-10-06,13,2019-11-10
44,down,The Chainsmokers & Coldplay,Something Just Like This,36,7,48,,,,
45,-,Bomfunk MC's,Freestyler,-,19,6,,,,
46,up,Marshmello & Bastille,Happier,70,19,32,74,2019-10-06,74,2019-10-06
47,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,35,95,2020-03-08,54,2020-04-05
48,-,Joeski,I Miss You,-,48,1,,,,
49,-,NOËP,On My Way (feat. CHINCHILLA),-,49,1,,,,
50,-,LUM!X & Gabry Ponte,Monster,-,27,10,,,,
51,-,Tinlicker & Robert Miles,Children (Extended Mix),-,51,1,,,,
52,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,52,1,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,20,20,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK) [Mixed],73,22,3,,,,
55,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,53,1,,,,
56,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,56,1,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,15,9,,,,
58,up,Gaullin & Cristian Marchi,The One (feat. Pilo),89,20,6,,,,
59,-,Klingande,Jubel (Radio Edit),-,37,11,,,,
60,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],-,60,1,,,,
61,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),64,19,25,,,,
62,-,Hemisync,Living the Dream,-,62,1,,,,
63,-,Route 94,My Love (feat. Jess Glynne),-,58,1,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,31,55,2019-10-27,43,2019-11-03
65,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),42,2,25,,,,
66,up,Gigi D'Agostino,L'Amour Toujours,71,8,11,,,,
67,-,Ntjam Rosie,Sailing Out (Slow Motion & Gabe Extended Remix),-,67,1,,,,
68,-,TV Noise,Bring Me Down (feat. Bright Sparks),-,68,1,,,,
69,-,Ratman & Bobbin,Dumb Girls,-,69,1,,,,
70,-,Air,Sexy Boy,-,33,1,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,51,87,2019-10-20,28,2019-12-08
72,down,Robert Miles,Children (Dream Version),37,16,39,,,,
73,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,2,,,,
74,-,Diego Dantè,Vibe,-,74,1,,,,
75,-,Pascal Letoublon,Friendships,-,1,31,,,,
76,-,Hemisync,Current Feathers,-,76,1,,,,
77,-,Hemisync,Quantum Bleep,-,77,1,,,,
78,-,Don Diablo,Mr. Brightside,-,69,2,,,,
79,-,Brennan Heart & Psyko Punkz,Everything We Are (Extended Mix),-,79,1,,,,
80,-,James Blake,Retrograde,-,80,1,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),38,5,29,,,,
82,-,Hemisync,Your Move,-,82,1,,,,
83,-,Brennan Heart & Psyko Punkz,Everything We Are,-,83,1,,,,
84,down,Kygo & Donna Summer,Hot Stuff,18,6,6,,,,
85,-,Siks & PØP CULTUR,Fusion,-,85,1,,,,
86,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),60,30,4,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,10,19,,,,
88,-,Dance System & India Jordan,Let's Go!,-,88,1,,,,
89,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,26,,,,
90,-,Nick Jonas,Chains (Dan Farber Remix),-,90,1,,,,
91,-,Peggy Gou,Starry Night,-,10,34,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,13,19,,,,
93,up,SAINt JHN,Trap (Rompasso Remix),98,71,4,,,,
94,-,Joaquin Koen,Special Feel,-,94,1,,,,
95,-,Hot Since 82 & Rudimental,Be Strong,-,95,1,,,,
96,-,Giuseppe Ottaviani,Till the Sunrise,-,96,1,,,,
97,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,28,1,,,,
98,-,Dana Dawson,3 Is Family (Dancing Diva Club Mix),-,98,1,,,,
99,-,Klaas,How Far Can We Go (Extended Mix),-,99,1,,,,
100,-,Klingande,Jubel,-,15,7,,,,
