Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
2,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,18,2,2,,,,
3,up,Kygo,Freedom (feat. Zak Abel),21,3,2,70,2020-04-26,70,2020-04-26
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,25,,,,
5,down,Ludwig,Domani ci passa,3,3,17,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
7,down,Tony Igy,Astronomia,5,4,5,,,,
8,up,Stephan F,Astronomia 2K19 (Radio Edit),10,8,4,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,5,3,,,,
10,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),12,10,11,,,,
11,down,Topic,Breaking Me (feat. A7S),6,1,12,94,2020-03-01,8,2020-08-16
12,down,Regard,Ride It,9,2,25,57,2019-10-06,13,2019-11-10
13,up,Christina Novelli & DJ Xquizit,So Cold (Aki Bergen & Richter Remix),33,13,2,,,,
14,up,Molella & KT Tunstall,Starlight & Gold,17,1,6,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",15,5,18,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,25,87,2019-10-20,28,2019-12-08
17,up,Pascal Letoublon,Friendships,37,1,15,,,,
18,up,David Guetta,Titanium (feat. Sia),31,5,23,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,23,,,,
20,up,FISHER,Losing It,39,8,25,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),40,4,16,95,2020-03-08,54,2020-04-05
22,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),16,1,16,,,,
23,up,surf mesa,Ily,29,4,7,63,2020-04-19,18,2020-07-12
24,up,アヴィーチー,Wake Me Up,34,13,24,,,,
25,up,Pharrell Williams,Happy,62,25,2,,,,
26,up,Alex Gaudino & Bottai,Remember Me,30,3,10,,,,
27,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,8,21,,,,
28,down,Duke Dumont & Say Lou Lou,Nightcrawler,27,27,2,,,,
29,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,23,,,,
30,down,David Penn & KPD,Ain't Got No,28,14,6,,,,
31,down,Stephan F,Astronomia 2K19 (Extended Mix),13,12,4,,,,
32,-,Peggy Gou,Starry Night,-,10,14,,,,
33,up,Snap!,Rhythm Is a Dancer,55,2,14,,,,
34,-,Fatboy Slim,Don't Let the Man Get You Down,-,5,6,,,,
35,-,House Of Paper,Bella Ciao (Extended Remix),-,35,1,,,,
36,down,Alan Walker,Faded,14,12,24,,,,
37,-,Klingande,Jubel (Radio Edit),-,37,3,,,,
38,up,Marshmello & Bastille,Happier,95,19,17,74,2019-10-06,74,2019-10-06
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,1,25,40,2019-10-06,40,2019-10-06
40,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,14,9,,,,
41,-,Tiësto & Becky Hill,Nothing Really Matters,-,17,1,,,,
42,down,Gigi D'Agostino,L'amour toujours (Small Mix),24,6,25,,,,
43,down,Kygo & Sasha Sloan,I'll Wait,23,2,4,82,2020-04-05,42,2020-04-12
44,down,ドンディアブロ,Bad (feat. Zak Abel),25,19,6,,,,
45,up,Avicii,Heaven,47,3,20,84,2019-10-06,84,2019-10-06
46,up,Haska & Salif Keita,Madan,69,34,3,,,,
47,-,Ministers De La Funk,Believe (Vocal Mix),-,47,1,,,,
48,up,Moby,Extreme Ways,50,15,3,,,,
49,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,18,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,22,11,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,19,16,25,,,,
52,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,6,,,,
53,up,Beyoncé,Single Ladies (Put a Ring on It),63,31,3,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,6,,,,
55,down,Bomfunk MC's,Freestyler,45,19,3,,,,
56,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],77,53,3,,,,
57,up,Martin Jensen & Molow,Carry On,64,46,4,,,,
58,-,Gigi D'Agostino,Bla Bla Bla,-,18,13,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,1,,,,
60,-,Datura & Usura,Infinity,-,60,1,,,,
61,-,Gigi D'Agostino,L'amour Toujours,-,31,6,,,,
62,-,Jon Cutler,It's Yours (feat. E-Man) [Distant Music Mix],-,62,1,,,,
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,9,18,,,,
64,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,3,,,,
65,down,Ice MC,Think About the Way,49,21,6,,,,
66,-,House Of Paper,Bella Ciao (Remix),-,66,1,,,,
67,-,Gala,Freed from Desire,-,1,11,,,,
68,-,Torren Foot,More Life,-,34,3,,,,
69,-,Miranda,Vamos a la Playa (Video Edit Remix),-,51,1,,,,
70,-,Adelphi Music Factory,Uprising (I Can't Wait),-,70,1,,,,
71,-,Sondr & Vize,Kids (feat. Lilly Ahlberg),-,41,1,,,,
72,-,Dolls Combers,Get to Know U (feat. Dennis Baker),-,72,1,,,,
73,-,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),-,73,1,,,,
74,-,Shanguy,Désolée (Paris/Paname),-,15,4,,,,
75,-,Ludwig,Amici di sempre,-,57,1,,,,
76,-,Praise Cats,Shined on Me (feat. Andrea Love),-,38,1,,,,
77,-,Jamie Berry,Delight (feat. Octavia Rose),-,46,1,,,,
78,-,Chiara Grispo,Wrong or Right,-,49,3,,,,
79,-,Afro Medusa,Pasilda,-,79,1,,,,
80,-,Jonas Blue & Paloma Faith,Mistakes,-,80,1,,,,
81,-,Einstein Dr. DJ,Automatik Sex (Italien Mix),-,81,1,,,,
82,-,Dennis Quin,Electrify,-,82,1,,,,
83,-,Ken Takano,In Love (Frozt Edit),-,83,1,,,,
84,-,Mongobonix,Mas Pito,-,84,1,,,,
85,-,Turbo Knight,Rise of the Chipman,-,85,1,,,,
86,-,Ucleden,Antenatal Depression (Silinder Remix),-,86,1,,,,
87,-,N-Vitral & Dither,Crush Them,-,87,1,,,,
88,-,X Form,Pleasure Voyage (Backside Of The Moon remix),-,88,1,,,,
89,-,DIA,Woowa,-,89,1,,,,
90,-,Demian Muller & Gabriel Rocha,Dyper Lov (DJ PP Remix),-,90,1,,,,
91,-,Deeppirate & Vilia,Cheer Up,-,91,1,,,,
92,-,Bellini,Samba de Janeiro (Club Mix),-,27,2,,,,
93,-,Pig&Dan,Perception,-,93,1,,,,
94,-,Ch!NJoNG x Ch!NJoNG & Sensei Lo,Kaizen,-,94,1,,,,
95,down,"Kygo, Zara Larsson & Tyga",Like It Is,51,2,5,81,2020-03-29,40,2020-04-05
96,-,Bassel Darwish,Life,-,96,1,,,,
97,-,Pig&Dan,Sirenism,-,97,1,,,,
98,-,Dirty Vegas,Days Go By (2001 Acoustic),-,98,1,,,,
99,-,Kudu Blue,When the Night Is Over,-,99,1,,,,
100,-,MorganJ,Techno Bitch,-,100,1,,,,
