Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,3,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,23,,,,
4,up,Gala,Freed from Desire,5,1,80,,,,
5,down,Calvin Harris,Stay With Me,4,3,9,,,,
6,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,1,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,113,87,2020-08-16,73,2020-09-27
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,8,,,,
9,up,LF SYSTEM,Afraid To Feel,20,7,8,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,33,,,,
11,-,"Kris Castellucci, Pando & Lopez",Es Vedrà,-,11,1,,,,
12,up,"Sigala, David Guetta & Sam Ryder",Living Without You,26,12,2,,,,
13,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,12,1,,,,
14,up,Peggy Gou,Starry Night,70,10,63,,,,
15,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,36,3,10,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,23,16,82,,,,
17,up,Raffa Fl,Ritmo (Extended Mix),99,2,32,,,,
18,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],17,2,10,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,1,69,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,65,14,54,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,10,66,,,,
22,down,BADDIES ONLY,Aquí las Colombianas,6,1,16,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,118,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,1,118,,,,
25,up,Jamie Jones,My Paradise (Vintage Culture Extended Remix),40,25,2,,,,
26,-,Daft Punk,One More Time,-,8,41,,,,
27,up,Alan Walker,Faded,33,12,106,,,,
28,-,Robert Miles,Children (Dream Version),-,16,73,,,,
29,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,53,8,15,,,,
30,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,30,1,,,,
31,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,4,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,46,7,120,,,,
33,-,R.I.O.,Shine On,-,26,7,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),55,2,30,,,,
35,down,"Kris Castellucci, Pando & Lopez",Es Vedrà (Extended Mix),8,8,3,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),52,2,48,,,,
37,up,Robert Miles,Children,93,30,17,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,68,72,2021-03-07,18,2021-05-16
39,up,Paskman & Rafa Villalba,Chiquetere,48,7,22,,,,
40,up,Imanbek & BYOR,Belly Dancer,95,16,15,,,,
41,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),13,3,13,,,,
42,-,"Black Eyed Peas, David Guetta & DJs from Mars",DON'T YOU WORRY (feat. Shakira) [David Guetta & DJs From Mars Remix],-,42,2,,,,
43,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],27,8,90,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,13,65,,,,
45,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,79,,,,
46,-,Pascal Letoublon,Friendships,-,1,118,,,,
47,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],47,16,47,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,69,40,2019-10-06,40,2019-10-06
49,-,Mobin Master & Rubber People,Ma Baker (Edit),-,49,1,,,,
50,-,OFFAIAH,Find A Way (Extended Mix),-,50,1,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,12,,,,
52,-,Gigi D'Agostino,L'Amour Toujours,-,8,52,,,,
53,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),15,15,52,,,,
54,-,Alice Deejay,Better Off Alone,-,26,8,,,,
55,down,David Guetta,Titanium (feat. Sia),21,5,117,,,,
56,down,"Mousse T., YouNotUs, Agent Zed & Hot 'n' Juicy",Horny (YouNotUs Club Version),9,9,2,,,,
57,down,Gigi D'Agostino,L'amour toujours (Small Mix),22,5,105,,,,
58,down,King Africa,La Bomba,45,32,8,,,,
59,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,20,,,,
60,down,Robin Schulz & David Guetta,On Repeat,35,3,14,,,,
61,up,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],69,16,12,,,,
62,-,Corona,The Rhythm Of The Night,-,12,72,,,,
63,-,Diplo & SIDEPIECE,On My Mind,-,32,15,,,,
64,-,Brisotti & Cloonee,Tripasia,-,20,10,,,,
65,up,Rnbstylerz,Like Wooh Wooh,82,10,7,,,,
66,-,Alice DJ,Better off Alone,-,39,1,,,,
67,-,DOCTUM,Whip,-,18,3,,,,
68,up,DB Boulevard,Point of View (Club Mix),80,24,12,,,,
69,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,3,13,,,,
70,-,M-22 & Ella Henderson,Heartstrings,-,8,1,,,,
71,-,MBNN & Rowald Steyn,ilomilo,-,58,2,,,,
72,-,FISHER,Just Feels Tight,-,38,8,,,,
73,down,David Guetta & Benny Benassi,Satisfaction,37,3,5,,,,
74,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,25,,,,
75,-,FISHER,Yeah The Girls (feat. MERYLL),-,17,1,,,,
76,-,Elderbrook & Tourist,Howl,-,76,1,,,,
77,-,Topic & John Martin,Follow Me,-,77,1,,,,
78,down,Robin Schulz & Tom Walker,Sun Will Shine,71,40,3,,,,
79,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,48,3,,,,
80,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,47,8,,,,
81,-,Loni,Loneliness,-,59,4,,,,
82,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,16,,,,
83,-,Jamie Jones,My Paradise (Vintage Culture Remix),-,83,1,,,,
84,-,James Hype,Ferrari (Oliver Heldens Remix),-,72,1,,,,
85,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),18,18,13,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,13,,,,
87,-,twocolors,Heavy Metal Love,-,12,1,,,,
88,down,Topic & A7S,Kernkraft 400 (A Better Day),87,6,12,,,,
89,-,Kida & Butrint Imeri,Am,-,89,1,,,,
90,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,13,,,,
91,down,アヴィーチー,Wake Me Up,30,13,116,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,32,,,,
93,-,Armand Van Helden,I Want Your Soul,-,47,3,,,,
94,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,21,10,,,,
95,-,Gregor Salto,Para você (feat. Curio Capoeira),-,70,3,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,25,,,,
97,up,Klingande,Jubel,100,15,44,,,,
98,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,32,1,,,,
99,-,All Saints,Never Ever,-,51,3,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,15,39,,,,
