Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,29,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,19,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,19,87,2020-08-16,73,2020-09-27
4,up,David Guetta & Sia,Let's Love,4,1,10,84,2020-11-22,81,2020-11-29
5,up,Topic,Breaking Me (feat. A7S),5,1,41,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,26,,,,
7,up,Tiësto,The Business,9,2,8,52,2021-01-03,18,2021-04-04
8,up,Robin Schulz,All We Got (feat. KIDDO),15,6,5,68,2021-01-17,43,2021-01-31
9,down,Meduza,Paradise (feat. Dermot Kennedy),6,1,3,61,2021-01-03,22,2021-02-07
10,up,Dua Lipa & Angele,Fever,10,10,3,47,2020-11-15,47,2020-11-15
11,up,Mikolas Josef,Lalalalalalalalalala,65,9,4,,,,
12,down,twocolors,Lovefool,11,9,10,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,8,1,25,,,,
14,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],14,5,14,,,,
15,-,Kygo,Happy Birthday (feat. John Legend),-,14,13,,,,
16,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,13,14,,,,
17,up,Monaldin,Femme Like U (feat. Emma Peters),35,8,5,,,,
18,up,Regard,Ride It,47,2,54,57,2019-10-06,13,2019-11-10
19,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,12,19,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),48,1,54,97,2020-01-12,7,2020-05-10
21,up,Tinlicker & Robert Miles,Children (Edit Mix),28,18,3,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),21,7,26,,,,
23,up,Marshmello & Halsey,Be Kind,26,3,29,50,2020-05-03,29,2020-05-17
24,down,The Beloved,Sweet Harmony,17,17,11,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,61,21,2,,,,
26,-,Fatboy Slim,Don't Let the Man Get You Down,-,5,12,,,,
27,-,Samuele Sartini & Dawn Tallman,Stand Up,-,15,1,,,,
28,-,Roby Strauss,I Don’t Know What You Do (feat. Emarie) [Deep Mix],-,28,1,,,,
29,up,Alan Walker,Faded,32,12,49,,,,
30,up,Benny Benassi & Jeremih,LOVELIFE,31,10,2,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],53,8,47,,,,
32,down,Paul Kalkbrenner,Sky and Sand,12,12,33,,,,
33,-,Y.O.M.C.,Oasis (Club Edit),-,5,3,,,,
34,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,27,2,,,,
35,-,Kygo & Donna Summer,Hot Stuff,-,6,8,,,,
36,down,Icona Pop & Sofi Tukker,Spa,23,16,5,,,,
37,down,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),29,29,2,,,,
38,-,Jax Jones & Au/Ra,i miss u,-,11,5,,,,
39,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),83,16,35,,,,
40,-,David Guetta,Titanium (feat. Sia),-,5,45,,,,
41,-,Stereo MC's,Connected,-,1,3,,,,
42,-,Joe Bertè,Funnyloop,-,42,1,,,,
43,-,DJ Lentini,Joyfull,-,43,1,,,,
44,-,Mirko Alimenti,Lovable (feat. Nuelle) [Radio Edit],-,44,1,,,,
45,-,Felipe C. & Joe Berte',Gianmarcoo!! (Extended Mix),-,45,1,,,,
46,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,22,,,,
47,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,52,87,2019-10-20,28,2019-12-08
48,down,アヴィーチー,Wake Me Up,24,13,51,,,,
49,-,SEREBRO,Mi Mi Mi (Radio Edit),-,49,1,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,10,,,,
51,-,Joe Stone & Ally Brooke,Feeling Dynamite,-,51,1,,,,
52,down,Gigi D'Agostino,L'amour toujours (Small Mix),45,5,48,,,,
53,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,17,14,,,,
54,-,Moby,Extreme Ways,-,15,5,,,,
55,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,6,,,,
56,-,CamelPhat & Will Easton,Witching Hour,-,56,1,,,,
57,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,6,19,,,,
58,-,Per QX & Elias Bravo,It Ain't Over (feat. Jocelyn Brown) [David Penn Extended Edit],-,58,1,,,,
59,-,Calvin Harris,Feel So Close (Extended Mix),-,59,1,,,,
60,-,Martin Garrix,High on Life (feat. Bonn),-,40,6,,,,
61,-,Apashe,Distance (feat. Geoffroy),-,61,1,,,,
62,-,Biscits,Transition,-,62,1,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK) [Mixed],22,22,5,,,,
64,-,True Example,Love Is Finally Coming My Way,-,64,1,,,,
65,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),60,5,16,,,,
66,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),30,9,27,,,,
67,down,Sigala & James Arthur,Lasting Lover,25,1,11,,,,
68,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,68,1,,,,
69,-,Roby Strauss,I Don’t Know What You Do (feat. Emarie) [Extended Mix],-,69,1,,,,
70,up,Icona Pop,I Love It (feat. Charli XCX),80,15,12,,,,
71,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,7,22,,,,
72,-,True Example,As Long as You Love Me,-,72,1,,,,
73,-,Murat Salman & Rednod,Give It To Me (feat. Ezgi Kosa),-,73,1,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,21,1,,,,
75,-,Cristian Marchi,Your Loving Arms (feat. Barbara O'Neil) [Extended Mix],-,75,1,,,,
76,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),19,14,3,,,,
77,-,Shahin Shantiaei,Turn Me On (feat. Saad) [Kevin Mckay Extended Mix],-,77,1,,,,
78,-,Artifact & Deluzion,Searching,-,78,1,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,13,22,,,,
80,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),57,15,11,,,,
81,-,Avicii,The Nights,-,9,14,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,15,,,,
83,-,Gianni Matteucci,Mi Presidente,-,83,1,,,,
84,-,Chrissy,We Ain't Goin' Nowhere (Pontchartrain Remix),-,84,1,,,,
85,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,13,18,,,,
86,-,Diplo & SIDEPIECE,On My Mind,-,32,9,,,,
87,-,The Gospel of Gqom,"Lalela Abazali (feat. Durban Gospel Choir, Paz & RudeBoyz)",-,87,1,,,,
88,-,Xense,Take Me Back (feat. WELDON) [Antergy Remix],-,88,1,,,,
89,-,Rezident,Focus,-,89,1,,,,
90,down,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],81,66,2,,,,
91,-,Boozoo Bajou,Tonschraube,-,91,1,,,,
92,down,Solomun,Home (Club Mix),27,27,4,,,,
93,-,Mat Zo,Begin Again (Abgt405),-,93,1,,,,
94,-,Love Inc.,"Here Comes The Sunshine (Love Inc. VS. Effel 65 12"" Remix)",-,94,1,,,,
95,-,Rommek,Movement of Inertia,-,95,1,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,5,31,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,41,40,2019-10-06,40,2019-10-06
98,-,Love Inc.,"Here Comes The Sunshine (12"" Extended)",-,98,1,,,,
99,down,Robert Miles,Children (Dream Version),91,16,42,,,,
100,-,A-mase,Autumn,-,100,1,,,,
