Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,27,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,17,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,3,1,8,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,17,87,2020-08-16,73,2020-09-27
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,24,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,39,94,2020-03-01,8,2020-08-16
7,up,Tiësto,The Business,7,2,6,52,2021-01-03,18,2021-04-04
8,up,Robin Schulz,All We Got (feat. KIDDO),10,6,3,68,2021-01-17,43,2021-01-31
9,up,LA Vision & Gigi D'Agostino,Hollywood,11,1,23,,,,
10,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,5,12,,,,
11,up,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),21,11,2,,,,
12,up,Stevie Appleton,Paradise (with Sam Feldt),26,12,2,,,,
13,up,twocolors,Lovefool,13,9,8,,,,
14,up,アヴィーチー,Wake Me Up,19,13,49,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),14,7,24,,,,
16,up,Icona Pop & Sofi Tukker,Spa,16,16,3,,,,
17,-,The Beloved,Sweet Harmony,-,17,9,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,12,17,,,,
19,-,Dua Lipa & Angele,Fever,-,10,1,47,2020-11-15,47,2020-11-15
20,up,Mikolas Josef,Lalalalalalalalalala,28,9,2,,,,
21,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
22,down,Monaldin,Femme Like U (feat. Emma Peters),8,8,3,,,,
23,up,Major Lazer,Hell and High Water (feat. Alessia Cara),31,23,2,,,,
24,down,Marshmello & Halsey,Be Kind,12,3,27,50,2020-05-03,29,2020-05-17
25,-,Alan Walker,Faded,-,12,47,,,,
26,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,44,,,,
27,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,29,13,12,,,,
28,up,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),97,28,2,,,,
29,-,Alesso & Charlotte Lawrence,THE END,-,18,1,,,,
30,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),89,15,27,,,,
31,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,13,20,,,,
32,up,Regard,Ride It,43,2,52,57,2019-10-06,13,2019-11-10
33,up,Klingande,Jubel,100,15,8,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,44,7,49,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),81,5,30,,,,
36,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,14,1,,,,
37,-,Tinlicker & Robert Miles,Children (Edit Mix),-,18,1,,,,
38,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),32,5,14,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),25,1,52,97,2020-01-12,7,2020-05-10
40,down,Vicetone & Tony Igy,Astronomia,33,1,32,99,2020-04-05,44,2020-04-12
41,-,Gabry Ponte & Jerome,Lonely,-,30,9,,,,
42,down,surf mesa,Ily,18,4,34,63,2020-04-19,18,2020-07-12
43,-,Baby Alice,Woff,-,43,2,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),42,17,13,,,,
45,down,Madison Mars,New Vibe Who Dis (feat. Little League),23,21,5,,,,
46,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),39,13,9,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,10,20,,,,
48,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,9,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,10,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),57,15,10,,,,
51,-,All Saints,Never Ever,-,51,2,,,,
52,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,46,,,,
53,down,Sigala & James Arthur,Lasting Lover,15,1,9,,,,
54,-,Burak Yeter,Body Talks,-,54,1,,,,
55,-,Petit Biscuit,Burnin,-,55,1,,,,
56,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,5,,,,
57,-,Shalpy,Il dolore del cuore (Remix),-,57,1,,,,
58,up,Gigi D'Agostino,L'Amour Toujours,66,8,12,,,,
59,-,David Guetta,Titanium (feat. Sia),-,5,44,,,,
60,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,9,,,,
61,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,36,,,,
62,down,Robin Schulz,In Your Eyes (feat. Alida),47,4,36,95,2020-03-08,54,2020-04-05
63,-,FISHER,Losing It,-,8,45,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,45,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,31,9,,,,
66,up,Kygo & Donna Summer,Hot Stuff,84,6,7,,,,
67,-,Ludwig,Domani ci passa,-,3,41,,,,
68,down,Marshmello & Bastille,Happier,46,19,33,74,2019-10-06,74,2019-10-06
69,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,16,,,,
70,-,The Funky Four Plus One,That's the Joint,-,70,1,,,,
71,-,Junkie Kid,Teku Tata Kati Ku Teku,-,71,1,,,,
72,-,Kygo,Happy Birthday (feat. John Legend),-,14,12,,,,
73,-,Paul Kalkbrenner,Sky and Sand,-,12,31,,,,
74,-,World Premiere,Share the Night (Michael Gray Radio Edit),-,74,1,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,28,,,,
76,-,Alan Walker,The Spectre,-,43,8,,,,
77,-,Eximinds & Proyal,Lasers,-,77,1,,,,
78,-,Purple Disco Machine,Dished (Male Stripper),-,41,15,,,,
79,-,David Guetta & Sia,Let's Love (Future Rave Remix) [Extended],-,79,1,,,,
80,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,19,2,,,,
81,down,Robert Miles,Children (Dream Version),72,16,40,,,,
82,-,Antoine Cara & ZHIKO,Believe,-,82,1,,,,
83,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,6,,,,
84,-,Salary Boy,Back,-,84,1,,,,
85,-,Basscannon & Rexalted,Merge,-,85,1,,,,
86,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),27,15,9,,,,
87,-,Andrew Bayer,Open End Resource (feat. Alison May),-,87,1,,,,
88,-,Double You,Please Don't Go,-,88,1,,,,
89,down,Jax Jones & Au/Ra,i miss u,20,11,4,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,90,1,,,,
91,down,Jason Derulo,Take You Dancing (R3HAB Remix),55,53,2,,,,
92,-,Shonky,Le Velour,-,92,1,,,,
93,-,W&W & AXMO,Rave Love (feat. SONJA),-,93,1,,,,
94,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),35,9,25,,,,
95,-,Hotmood,Till the Music Stops,-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,3,,,,
97,-,Spicyverse,Deep End (feat. Fousheé),-,97,1,,,,
98,-,Rick Eckboch,Lost in the Desert,-,98,1,,,,
99,-,Ola,I'm in Love,-,25,3,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,20,21,,,,
