Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,11,,,,
2,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,13,,,,
3,up,Argy & Omnya,Aria,3,2,3,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,11,4,2,,,,
5,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),5,1,30,,,,
6,up,The Knocks & Sofi Tukker,One On One,8,5,7,,,,
7,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,4,2,11,,,,
8,up,Felix Jaehn & Leony,Waking Up,38,8,2,,,,
9,up,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),39,8,2,,,,
10,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,9,3,13,,,,
11,-,Kygo & Ava Max,Whatever,-,4,1,,,,
12,up,Sunstroke Project & Olia Tira,Run Away,96,6,5,,,,
13,up,Kenya Grace,Strangers,44,3,21,,,,
14,-,Ben DJ,Se Mi Lasci Non Vale,-,5,1,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),26,11,4,,,,
16,up,Damian Force & Jordan Grace,Gotta Believe,28,9,9,,,,
17,-,Cosmo,Troppo forte,-,17,1,,,,
18,-,"Lopez, Pando & Kris Castellucci",Wakanda,-,15,2,,,,
19,up,Jungle,Back On 74,68,8,12,,,,
20,up,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,154,,,,
21,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),80,8,6,,,,
22,-,"Lopez, Pando & Kris Castellucci",Wakanda (Extended Mix),-,22,1,,,,
23,up,Danijay,Il gioco dell'amore (Radio Smat Mix),57,23,3,,,,
24,-,Brothers & Maverick,"Memories (Radio, Remastered 2024)",-,24,1,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,1,130,,,,
26,down,Roger Sanchez,Again,14,4,21,,,,
27,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,16,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,32,,,,
29,down,Gabry Ponte & HOSANNA,One By One,22,2,31,,,,
30,up,Stardust,Music Sounds Better with You,34,28,29,,,,
31,down,Sophie and the Giants & Purple Disco Machine,Paradise,23,2,31,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),7,5,24,,,,
33,down,Eliza Rose & Calvin Harris,Body Moving (Extended),27,12,6,,,,
34,-,Marshmello & venbee,No Man's Land,-,34,1,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,159,,,,
36,up,David Guetta,Titanium (feat. Sia),51,5,170,,,,
37,up,Gala,Freed from Desire,70,1,148,,,,
38,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,23,,,,
39,-,RICH MORE,Rhythm of the Night,-,37,1,,,,
40,-,Paul Kalkbrenner,Sky and Sand,-,12,81,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,63,,,,
42,-,Cascada,Everytime We Touch (Radio Edit),-,42,2,,,,
43,-,James Hype & Kim Petras,Drums,-,3,15,,,,
44,-,CASSIMM,Downlow,-,44,1,,,,
45,down,Lost Frequencies & Bastille,Head Down,6,6,3,,,,
46,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,41,3,5,,,,
47,-,Powerhouse,What You Need (feat. Duane Harden) [Full Intention Power Mix],-,47,1,,,,
48,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,48,1,,,,
49,-,LUM!X & Gabry Ponte,Monster,-,27,44,,,,
50,-,Joe Berte',CANDELA (Extended Mix),-,9,2,,,,
51,down,Gigi D'Agostino,Bla Bla Bla,19,18,65,,,,
52,-,Mirko Alimenti,Vazilando,-,52,1,,,,
53,down,Alan Walker,Faded,15,12,139,,,,
54,-,Ultra Naté,Free [Radio Edit],-,53,2,,,,
55,-,Kandi & Fitch,We'll Be Fine (Alex Barattini Edit),-,55,1,,,,
56,-,Corona,The Rhythm Of The Night,-,12,115,,,,
57,-,Supermode,Tell Me Why (Meduza Remix),-,4,17,,,,
58,-,Jain,Makeba (Ian Asher Remix),-,3,17,,,,
59,-,Zeltak,Put Them Up In the Air,-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,36,13,151,,,,
61,-,Gigi D'Agostino,Moonlight Shadow,-,47,2,,,,
62,-,Benny di Gioia & DJ Cucky,Mercury Superstar,-,18,3,,,,
63,-,The Jazzcodes,Jazz Was Dancing (Michele Chiavarini Presents) [Saison Extended Remix],-,63,1,,,,
64,-,Corona,Baby Baby,-,27,9,,,,
65,-,Matt Sassari & Ashibah,Paris to Milan (Hugo Cantarra Remix),-,65,1,,,,
66,-,Kygo,Happy Birthday (feat. John Legend),-,14,87,,,,
67,-,Pain & Rossini,Hands Up Everybody 2009 (2005 Main Mix),-,67,1,,,,
68,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,39,3,,,,
69,-,Me & George,Slash,-,69,1,,,,
70,-,Q.U.A.K.E & Martin Magal,Desire for Life,-,70,1,,,,
71,-,Electric Wire Hustle,Perception,-,71,1,,,,
72,-,The English Disco,So Much - Carbo Mix (feat. Serena),-,72,1,,,,
73,-,Rogas,La Favorita (Extended),-,73,1,,,,
74,-,Olympis & Ghost of Mars,Creep,-,74,1,,,,
75,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell) [Paris Green Re-Edit],-,75,1,,,,
76,-,Christian Round,Retro Rave,-,76,1,,,,
77,-,Andruss,Frikitona,-,16,4,,,,
78,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,56,2,,,,
79,-,Alok & Ava Max,Car Keys (Ayla),-,12,10,,,,
80,-,Chambray,Yes (Club Version),-,80,1,,,,
81,-,Andy Craig,She Drives Me Crazy,-,81,1,,,,
82,-,Christian Round,Holy Rhythm,-,82,1,,,,
83,-,DYGO,Crazy Brazil (Slowed + Reverb),-,83,1,,,,
84,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,36,3,,,,
85,-,"GEWOONRAVES, Hades & Zentryc",Kamehamehades,-,85,1,,,,
86,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,11,5,,,,
87,-,Deepneue,Aves,-,87,1,,,,
88,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,6,10,,,,
89,-,Yogi P,Where I Wanna Be,-,89,1,,,,
90,-,TWENTY SIX & Darcey,Stan (Kevin McKay Extended Mix),-,90,1,,,,
91,-,"Ashley Wallbridge, John Weber, Bodine & Robbie Seed",Flashing Lights (Robbie Seed Extended Remix),-,91,1,,,,
92,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,18,10,,,,
93,-,Södermalm,Dodoma,-,93,1,,,,
94,-,Mattias El Mansouri,Tja Hej Salam,-,94,1,,,,
95,-,Koastle & Z3LLA,Paradise,-,95,1,,,,
96,-,Gianni Parrini & Smegik Poison,To Take Love,-,96,1,,,,
97,-,Adryiano,The Sturdy Track,-,97,1,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,98,1,,,,
99,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),62,61,2,,,,
100,-,Wojavelli,The Hardcore Definition,-,100,1,,,,
