Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,16,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,9,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),4,1,31,94,2020-03-01,8,2020-08-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,19,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,9,99,2020-07-26,16,2020-09-20
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,15,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),7,7,16,,,,
8,up,Marshmello & Halsey,Be Kind,8,3,19,50,2020-05-03,29,2020-05-17
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,11,,,,
10,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),11,5,6,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,1,44,97,2020-01-12,7,2020-05-10
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,8,2,,,,
13,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,5,4,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,5,22,,,,
15,down,Bob Sinclar,I'm On My Way,13,11,9,,,,
16,up,Tujamo & VIZE,Lonely (feat. MAJAN),18,13,11,,,,
17,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],35,17,2,,,,
18,down,surf mesa,Ily,12,4,26,63,2020-04-19,18,2020-07-12
19,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,12,9,,,,
20,down,Regard,Ride It,15,2,44,57,2019-10-06,13,2019-11-10
21,up,Robert Miles,Children (Dream Version),49,16,34,,,,
22,-,Erick Morillo,Live Your Life (Original) [& Eddie Thoneick feat. Shawnee Taylor],-,22,1,,,,
23,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],37,23,2,,,,
24,-,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),-,15,1,,,,
25,up,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],56,25,2,,,,
26,down,Vicetone & Tony Igy,Astronomia,23,1,24,99,2020-04-05,44,2020-04-12
27,down,Elenoir,Wrong Party,20,1,12,,,,
28,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),50,7,17,,,,
29,-,Calvin Harris,Summer,-,16,16,,,,
30,-,LUM!X & Gabry Ponte,Monster,-,27,7,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),39,17,5,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,44,87,2019-10-20,28,2019-12-08
33,up,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno,34,33,2,,,,
34,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,92,13,4,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,35,3,,,,
36,up,Paul Kalkbrenner,Sky and Sand,53,12,25,,,,
37,down,Ludwig,Domani ci passa,19,3,36,,,,
38,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
39,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,17,2,,,,
40,up,"Calvin Harris, Sam Smith",Promises,65,22,17,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,37,40,2019-10-06,40,2019-10-06
42,up,Calvin Harris,Outside (feat. Ellie Goulding),46,37,2,,,,
43,up,Robert Miles,Children,69,30,6,,,,
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,1,44,,,,
45,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],24,15,8,,,,
46,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,13,1,,,,
47,-,Jackson Wang & Galantis,Pretty Please,-,47,1,,,,
48,-,Lucas & Steve,Another Life (feat. Alida),-,27,1,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,59,7,41,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,27,18,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,8,40,,,,
52,down,Alan Walker,Faded,31,12,41,,,,
53,down,Avicii,The Nights,28,9,10,,,,
54,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),22,2,19,,,,
55,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],84,55,2,,,,
56,-,DVBBS,Loyal (feat. Veronica),-,56,1,,,,
57,down,LP,The One That You Love (Benny Benassi & Bb Team Remix),38,38,3,,,,
58,-,Todd Terry,House is Back,-,58,1,,,,
59,down,アヴィーチー,Wake Me Up,17,13,41,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),91,10,16,,,,
61,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,4,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,5,,,,
63,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,20,,,,
64,-,David Guetta,Titanium (feat. Sia),-,5,37,,,,
65,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,11,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,26,16,40,,,,
67,-,Gigi D'Agostino,L'Amour Toujours,-,8,8,,,,
68,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,14,,,,
69,up,Corona,The Rhythm Of The Night,77,12,35,,,,
70,-,Jestofunk,Can We Live,-,38,3,,,,
71,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,28,,,,
72,down,FISHER,Losing It,54,8,41,,,,
73,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,73,1,,,,
74,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),25,9,19,,,,
75,-,FISHER,You Little Beauty,-,15,19,,,,
76,-,Alex Gaudino & Bottai,Remember Me,-,3,26,,,,
77,-,Jess Bays,Hold On,-,77,1,,,,
78,-,Angerfist & Stereotype,Primal Instinct,-,78,1,,,,
79,-,Martin Garrix,Higher Ground (feat. John Martin),-,11,9,,,,
80,-,Rub!k,Redshift,-,80,1,,,,
81,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,81,1,,,,
82,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,7,,,,
83,down,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),33,33,8,,,,
84,-,Demuja,Nights Out,-,84,1,,,,
85,-,Andrea Damante,Forever,-,9,6,,,,
86,-,Amedeo Preziosi,Liberty City,-,30,4,,,,
87,-,Never Dull,Dangerous,-,87,1,,,,
88,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Waze & Odyssey Remix] [Edit],-,88,1,,,,
89,-,Wh0,Real Good (Extended Mix),-,89,1,,,,
90,-,"Pawl, Discrete & Panuma",In My Heart (Panuma Remix),-,90,1,,,,
91,-,Bosq of Whiskey Barons,Dem Know (feat. Kaleta),-,91,1,,,,
92,-,HyperSOUL-X,Happiness (feat. Sabrina) [Doug Gomez Remix],-,92,1,,,,
93,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,55,1,,,,
94,-,Theo Kottis,Never (Extended Mix),-,94,1,,,,
95,-,Gabry Ponte & Jerome,Lonely,-,30,7,,,,
96,-,Dua Lipa & The Blessed Madonna,That Kind of Woman (Jacques Lu Cont Remix) [Mixed],-,96,1,,,,
97,-,Chocolate Puma,Rebels on the Run (feat. Grace Tither),-,97,1,,,,
98,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,98,1,,,,
99,-,Villes Wax,Jazzy Et Synthe (Kevin Yost Remix),-,99,1,,,,
100,-,SVNF8,Kickin Back,-,100,1,,,,
