Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,2,87,2020-08-16,73,2020-09-27
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,9,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,12,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
5,down,LA Vision & Gigi D'Agostino,Hollywood,4,1,8,,,,
6,down,Marshmello & Halsey,Be Kind,5,3,12,50,2020-05-03,29,2020-05-17
7,up,surf mesa,Ily,7,4,19,63,2020-04-19,18,2020-07-12
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,37,97,2020-01-12,7,2020-05-10
9,up,Elenoir,Wrong Party,10,1,5,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,4,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),11,7,9,,,,
12,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),18,7,10,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),19,5,15,,,,
14,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),20,9,12,,,,
15,down,Regard,Ride It,14,2,37,57,2019-10-06,13,2019-11-10
16,down,Vicetone & Tony Igy,Astronomia,15,1,17,99,2020-04-05,44,2020-04-12
17,up,Tujamo & VIZE,Lonely (feat. MAJAN),21,13,4,,,,
18,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),13,2,12,,,,
19,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),6,6,3,,,,
20,up,Bob Sinclar,I'm On My Way,30,11,2,,,,
21,down,Ludwig,Domani ci passa,16,3,29,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,1,37,87,2019-10-20,28,2019-12-08
23,up,Bob Sinclar,I'm On my Way (feat. Omi),32,7,8,,,,
24,up,Sofi Tukker & Gorgon City,House Arrest,31,12,10,,,,
25,up,David Penn & KPD,Ain't Got No,28,14,18,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",98,5,30,,,,
27,down,Regard & Raye,Secrets,26,11,11,84,2020-06-14,62,2020-06-28
28,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,8,33,,,,
29,-,Joel Corry,Head & Heart (feat. MNEK),-,1,2,99,2020-07-26,16,2020-09-20
30,up,Amedeo Preziosi,Liberty City,33,30,2,,,,
31,up,Fatboy Slim,Don't Let the Man Get You Down,42,5,11,,,,
32,-,Dino Brown & Paky Francavilla,Gin Tonic (Think About the Way) [feat. Ice Mc & Vise],-,29,1,,,,
33,down,"Jason Derulo, Puri & Jhorrmountain",Coño,12,12,3,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),22,4,28,95,2020-03-08,54,2020-04-05
35,down,Alex Gaudino & Bottai,Remember Me,29,3,22,,,,
36,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,36,1,,,,
37,down,Robert Miles,Children (Dream Version),23,16,27,,,,
38,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,12,2,,,,
39,up,Alan Walker,Faded,84,12,35,,,,
40,-,Topic & A7S,Breaking Me (HUGEL Remix),-,33,4,,,,
41,-,Joe Berte' & Daniel Tek,Mirando El Mar (feat. German Leguizamon) [Radio Edit],-,41,1,,,,
42,-,Mirko Alimenti,Get It (Radio Edit),-,42,1,,,,
43,-,Remo Giugni,Bodrum (feat. Marco Caponi) [Radio Edit],-,43,1,,,,
44,-,Luka Turco & Dyal,I Don't Know Why,-,44,1,,,,
45,-,David Guetta & MORTEN,Kill Me Slow,-,31,1,,,,
46,-,Yaya Deejay,The Power Of Life,-,46,1,,,,
47,-,Kevs,Bring Me Back (feat. Francesca Monte) [Radio Edit],-,47,1,,,,
48,-,Meduza,Born To Love (feat. SHELLS),-,3,13,,,,
49,-,John Summit,Deep End (Extended Mix),-,49,1,,,,
50,up,Corona,The Rhythm Of The Night,73,12,28,,,,
51,up,Daft Punk,Around the World,78,9,14,,,,
52,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,52,1,,,,
53,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,37,,,,
54,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,21,5,,,,
55,up,Gabry Ponte & Jerome,Lonely,67,30,4,,,,
56,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,19,21,,,,
57,down,Marshmello,Silence (feat. Khalid),55,20,2,,,,
58,-,Scarlet Supernova,Domino,-,58,1,,,,
59,-,Modì,Valencia,-,59,1,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,48,16,34,,,,
61,-,Sandro Murru,La Rumba Latina (Gary Caos Remix),-,61,1,,,,
62,down,Peggy Gou,Starry Night,43,10,24,,,,
63,-,Ilia & Mirko Rinaldi,Stop alla siesta,-,63,1,,,,
64,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),91,15,13,,,,
65,-,FISHER,Losing It,-,8,35,,,,
66,down,David Guetta,Titanium (feat. Sia),64,5,32,,,,
67,-,Martin Garrix,Higher Ground (feat. John Martin),-,11,6,,,,
68,up,アヴィーチー,Wake Me Up,69,13,34,,,,
69,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),63,16,27,,,,
70,down,Deborah de Luca,Dori Me (Intro Mix),44,44,2,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,14,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,20,,,,
73,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,33,1,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,54,1,,,,
75,-,Nora En Pure,Bartok (Extended Mix),-,75,1,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,83,7,34,,,,
77,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,77,1,,,,
78,-,Tez Cadey,Seve (Radio Edit),-,27,8,,,,
79,-,Snap!,Rhythm Is a Dancer,-,2,19,,,,
80,-,Domus D,Where I Can Fly (Radio Edit),-,80,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,4,,,,
82,-,Gigi D'Agostino,La Passion,-,15,10,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,12,18,,,,
84,-,Sugar Hill,4 Me,-,84,1,,,,
85,-,Robin Schulz,Headlights (feat. Ilsey),-,61,2,,,,
86,down,Marshmello & Bastille,Happier,49,19,27,74,2019-10-06,74,2019-10-06
87,-,Axwell Λ Ingrosso,More Than You Know,-,40,5,,,,
88,-,Martin Garrix,Animals,-,40,3,,,,
89,-,Ray Dalton,In My Bones,-,54,5,,,,
90,down,Gigi D'Agostino,L'amour toujours (Small Mix),70,5,37,,,,
91,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,7,,,,
92,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,24,,,,
93,down,Calvin Harris,Summer,71,16,13,,,,
94,down,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),35,33,4,,,,
95,down,Tony Igy,Astronomia,85,4,14,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,5,,,,
97,down,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,51,34,4,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,22,,,,
99,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,8,,,,
100,-,Gabry Ponte,Geordie,-,43,3,,,,
