Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,11,,,,
2,up,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],35,2,2,,,,
3,up,Gabry Ponte & HOSANNA,One By One,3,2,3,,,,
4,up,Purple Disco Machine,Bad Company,30,4,2,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),5,1,10,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,10,,,,
7,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),4,1,11,,,,
8,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],8,3,8,,,,
9,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],6,6,3,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,9,1,14,,,,
11,up,Romy,Enjoy Your Life,19,10,5,,,,
12,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,11,1,12,,,,
13,-,Stefano Valli,Festa (feat. Domenico Cerri) [Stefano Valli Radio Edit],-,13,1,,,,
14,up,Dom Dolla & Nelly Furtado,Eat Your Man,18,14,2,,,,
15,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),49,13,2,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,15,14,5,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,42,,,,
18,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,58,2,17,,,,
19,up,Gigi D'Agostino,L'amour toujours (Small Mix),22,5,132,,,,
20,down,Creeds,Push Up,17,1,23,,,,
21,up,NCHR,Malatìa (feat. Ciccio Merolla),38,21,2,,,,
22,-,Anyma & Grimes,Welcome To The Opera,-,22,1,,,,
23,down,Gala,Freed from Desire,12,1,117,,,,
24,-,Lost Frequencies,The Feeling,-,7,1,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,140,,,,
26,down,David Guetta,Titanium (feat. Sia),23,5,149,,,,
27,-,FISHER & Aatig,Take It Off,-,16,1,,,,
28,-,Tommy Vee,DANCE NOW!,-,28,1,,,,
29,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,1,14,,,,
30,down,Dj Belite,All Eyes on Me,14,11,6,,,,
31,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),37,2,27,,,,
32,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,12,,,,
33,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),26,2,38,,,,
34,-,Snap!,Rhythm Is a Dancer,-,2,99,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,143,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,91,,,,
37,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,37,1,,,,
38,-,Alex Gaudino & Million Times,My Time,-,38,6,,,,
39,-,Joe Smooth,Promised Land,-,39,4,,,,
40,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,13,20,,,,
41,down,Crazibiza,Fresh (House of Prayers Poolside Edit),25,25,2,,,,
42,-,Guz Hardy & J Luke & Robbie Rosen,On My Mind,-,42,1,,,,
43,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,19,,,,
44,up,Avicii,The Nights,64,9,89,,,,
45,-,Skream & Jackmaster,The Attention Deficit Track (Edit),-,45,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,32,7,146,,,,
47,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),100,15,64,,,,
48,-,Franco Ricciardi,Treno (Deborah De Luca Remix),-,48,1,,,,
49,-,Calvin Harris,Summer,-,16,56,,,,
50,-,FISHER,Losing It,-,8,75,,,,
51,-,Danny Roma,Partyseo (Extended Mix),-,51,1,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),57,13,39,,,,
53,-,Calvin Harris,Summer (Extended Mix),-,32,4,,,,
54,-,Purple Disco Machine,Body Funk,-,40,9,,,,
55,down,Kungs & Carlita,Shadows,7,7,3,,,,
56,-,Majestic & Boney M.,Rasputin,-,3,68,,,,
57,-,Bizarrap,Quédate (Tiësto Remix),-,3,26,,,,
58,down,Leony,Holding On,13,4,11,,,,
59,-,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),-,5,6,,,,
60,down,David Guetta & MORTEN,Lost In The Rhythm,41,41,3,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,35,15,,,,
62,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),39,20,6,,,,
63,-,HUGEL,El Sueno (feat. Cumbiafrica),-,63,4,,,,
64,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,14,,,,
65,-,The Beloved,Sweet Harmony,-,17,44,,,,
66,-,The Revival,Life Is Life,-,11,17,,,,
67,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,67,1,,,,
68,-,Manuel Grandi,Con il nastro rosa (Extended Mix),-,68,1,,,,
69,-,Manuel Tur,123 Bpm (1),-,69,1,,,,
70,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,6,15,,,,
71,down,Swedish House Mafia,See The Light (feat. Fridayy),66,20,3,,,,
72,-,Riton,Sugar (feat. Soaky Siren),-,3,7,,,,
73,-,Stromae,Alors on danse (Extended Mix),-,45,6,,,,
74,-,D-Passion,Reanimate,-,74,1,,,,
75,down,Shouse & David Guetta,Live Without Love,24,10,6,,,,
76,-,Yazoo,"Situation (U.S. 12"" Mix)",-,76,1,,,,
77,-,ANOTR & Abel Balder,Relax My Eyes,-,12,4,,,,
78,-,mikeeysmind,All Eyez on Me (Remix),-,78,1,,,,
79,-,Romy,Loveher,-,27,1,,,,
80,-,Armin van Buuren & Punctual,On & On (feat. Alika) [Extended Mix],-,80,1,,,,
81,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,26,3,,,,
82,-,Chris Lake & Aluna,Beggin',-,82,2,,,,
83,-,Alesso,Without You,-,58,1,,,,
84,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],33,16,71,,,,
85,-,Era Vulgaris,Bastard Ben (Live Mix),-,85,1,,,,
86,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,50,1,,,,
87,-,Dropkick_m,Lelli Kelly,-,87,1,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,12,73,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,52,,,,
90,-,Gigi D'Agostino,Another Way,-,28,11,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,15,60,,,,
92,-,Constantin,Don't Know,-,92,1,,,,
93,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,39,1,,,,
94,-,Unusual Magic & Nobel,4/4,-,94,1,,,,
95,-,Nari,Positano,-,95,1,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,1,58,99,2020-04-05,44,2020-04-12
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,6,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,71,,,,
99,-,BEC,No Regrets (2000 and One Remix),-,99,1,,,,
100,-,Unusual Magic & Nobel,Strike a pose,-,100,1,,,,
