Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),3,1,11,89,2021-02-21,25,2021-04-04
2,up,Pascal Letoublon,Friendships,2,1,49,,,,
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,6,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,11,72,2021-03-07,18,2021-05-16
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,38,87,2020-08-16,73,2020-09-27
6,up,"Joel Corry, RAYE & David Guetta",BED,11,6,5,90,2021-04-04,42,2021-04-18
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,48,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,45,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,1,22,61,2021-01-03,22,2021-02-07
10,up,Lost Frequencies,Rise,22,7,2,,,,
11,down,David Guetta & Sia,Let's Love,10,1,29,84,2020-11-22,81,2020-11-29
12,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,7,6,4,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),34,1,38,99,2020-07-26,16,2020-09-20
14,up,Kygo,Happy Birthday (feat. John Legend),70,14,32,,,,
15,up,Moby,Extreme Ways,98,15,7,,,,
16,-,Claptone,Zero,-,16,1,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],84,16,2,,,,
18,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],21,8,15,,,,
19,-,ELYAZ,Wildlands,-,17,1,,,,
20,-,twocolors,Bloodstream,-,20,1,,,,
21,-,"Luca Peruzzi, Luca Facchini & Matteo Sala",Cheri Cheri Lady (Matteo Sala Remix) [Luca Peruzzi & Luca Facchini vs. Matteo Sala vs. Foresta] {feat. Foresta},-,21,1,,,,
22,-,The Chemical Brothers,Galvanize,-,22,1,,,,
23,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,33,23,2,,,,
24,up,Topic,Breaking Me (feat. A7S),43,1,60,94,2020-03-01,8,2020-08-16
25,down,HVME,Goosebumps,12,12,13,85,2021-01-10,69,2021-01-17
26,-,Vicetone & Tony Igy,Astronomia,-,1,42,99,2020-04-05,44,2020-04-12
27,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,3,,,,
28,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,10,1,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),30,1,71,97,2020-01-12,7,2020-05-10
30,-,Gigi D'Agostino,L'Amour Toujours,-,8,19,,,,
31,-,Shane Codd,Get Out My Head,-,21,10,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,18,,,,
33,-,Snap!,The Power,-,16,12,,,,
34,-,Avicii,The Nights,-,9,23,,,,
35,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Mix],-,35,1,,,,
36,up,Robin Schulz,All We Got (feat. KIDDO),46,6,24,68,2021-01-17,43,2021-01-31
37,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],69,11,10,,,,
38,-,LUM!X & Gabry Ponte,Monster,-,27,17,,,,
39,up,Gigi D'Agostino,L'amour toujours (Small Mix),91,5,56,,,,
40,-,SUPER-Hi & Neeka,Following the Sun,-,21,16,,,,
41,-,Why So Sad,Out of Time,-,29,1,,,,
42,-,OVER2OVER,Waited So Long (Milk Bar Extended Remix),-,42,1,,,,
43,-,Ann Lee,2 Times,-,43,1,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,22,20,,,,
45,-,The Chemical Brothers,Hey Boy Hey Girl,-,45,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,66,,,,
47,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,14,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,24,,,,
49,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,49,1,,,,
50,-,Snap!,Rhythm Is a Dancer,-,2,33,,,,
51,-,Pierpaolo,Rondine (feat. Giorgina),-,47,2,,,,
52,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,22,,,,
53,-,Ice MC,Think About the Way,-,21,10,,,,
54,-,Benny Benassi & Bloom Twins,DayDream,-,54,1,,,,
55,-,Stromae,Alors on danse (Radio Edit),-,48,7,,,,
56,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,2,,,,
57,down,Sigala & James Arthur,Lasting Lover,50,1,25,,,,
58,-,Paul Kalkbrenner,Sky and Sand,-,12,41,,,,
59,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),42,42,2,,,,
60,up,Robin Schulz,OK (feat. James Blunt),85,60,2,,,,
61,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],-,26,1,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,47,14,33,,,,
63,-,Laurent Wolf,No Stress (Radio Edit),-,38,6,,,,
64,-,P. Lion,Happy Children,-,15,6,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,52,,,,
66,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,15,4,,,,
67,-,Alan Walker,Alone,-,56,3,,,,
68,-,GUZ,Set U Free (Extended Mix),-,68,1,,,,
69,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,69,1,,,,
70,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,36,1,,,,
71,down,Robin Schulz,Titel 9,27,17,2,,,,
72,down,Major Lazer,Diplomático (feat. Guaynaa),71,26,3,,,,
73,-,Dahuaidan,Ambiguous,-,54,1,,,,
74,down,LP,How Low Can You Go (Addal Remix),44,11,8,,,,
75,down,Watt & Jack & Neja,I'm Alive,39,39,2,,,,
76,down,The Fog,Been a Long Time (Full Intention 2021 Remix),65,65,2,,,,
77,-,Corona,The Rhythm Of The Night,-,12,41,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,4,,,,
79,-,Jonas Blue & Awa,Something Stupid (KC Lights Remix),-,79,1,,,,
80,-,INNA,Flashbacks,-,79,1,,,,
81,-,Ninetoes,Same Same,-,81,1,,,,
82,-,Lento Violento & Astro Musico,One of Us,-,82,1,,,,
83,-,surf mesa,Ily,-,4,44,63,2020-04-19,18,2020-07-12
84,down,Tallisker & LA Vision,Somewhere,78,9,16,,,,
85,-,Klaus Veen,Poison,-,85,1,,,,
86,-,Sebb Junior & Shyam P,Blessed in Life (Extended Mix),-,86,1,,,,
87,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,4,,,,
88,-,Noizu,Summer 91 (Looking Back),-,23,2,,,,
89,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,72,6,10,,,,
90,-,Major Lazer,Titans (feat. Sia & Labrinth),-,37,1,,,,
91,-,Galwaro,When You Dance Like This,-,91,1,,,,
92,-,Martin Badder & Space Jump Salute,Boom (Extended Mix),-,92,1,,,,
93,-,Ludwig,Domani ci passa,-,3,46,,,,
94,-,Supakings,Back and Forth (Michael Gray Remix Edit),-,94,1,,,,
95,-,Manu P,El Torito,-,95,1,,,,
96,-,Azul Loose Ties,Come on Y'all,-,96,1,,,,
97,-,Da Fresh & Hells Kitchen,Ashira,-,97,1,,,,
98,-,KC and the Sunshine Band,Please Don't Go,-,31,2,,,,
99,-,Lilly Palmer,Vertigo,-,99,1,,,,
100,-,Da Posse,The Groove (Slow House Mix),-,100,1,,,,
