Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),1,1,3,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,4,,,,
3,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,4,1,5,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,6,1,7,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,3,,,,
6,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),3,1,4,,,,
7,up,Dj Matrix & Ginevra Lamborghini,Equatore,10,7,2,,,,
8,up,Federico Riva,Cenere Lazza (Remix),13,8,2,,,,
9,up,Switch Disco,REACT,12,7,7,,,,
10,down,Leony,Holding On,8,4,4,,,,
11,up,"Dj Matrix, Matt Joe & Party Boomers",Ti ringrazio mio Signore,21,10,2,,,,
12,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),7,1,8,,,,
13,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,18,2,10,,,,
14,-,Ghostbusterz,Under Pressure,-,14,1,,,,
15,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,3,1,,,,
16,-,Tiësto,All Nighter,-,15,4,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,1,99,,,,
18,-,Tiësto & Tate McRae,10:35,-,7,22,,,,
19,down,Creeds,Push Up,11,1,16,,,,
20,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),26,6,12,,,,
21,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),62,2,21,,,,
22,up,David Guetta,Titanium (feat. Sia),24,5,142,,,,
23,down,Gala,Freed from Desire,14,1,110,,,,
24,-,Jacob Bellens,Untouchable,-,24,5,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,35,,,,
26,down,Jax Jones & Calum Scott,Whistle,15,6,11,,,,
27,up,Jengi & will.i.am,Bel Mercy (El Jefe),43,7,6,,,,
28,-,Alan Walker,Faded,-,12,121,,,,
29,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),34,9,5,,,,
30,up,D.O.D,Set Me Free (Extended Mix),30,25,2,,,,
31,-,Dj Matrix & Matt Joe,Se sei ubriaco (feat. Ludwig),-,31,1,,,,
32,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),9,9,3,,,,
33,-,Cristian Marchi,Love Sex American Express (feat. Dr. Feelx) [Cristian Marchi Main Perfect Vocal Mix],-,33,2,,,,
34,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),17,14,3,,,,
35,-,Kevin McKay,Get Busy (Extended Mix),-,17,1,,,,
36,-,Sofi Tukker,Jacaré,-,36,1,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,8,,,,
38,-,ReMan,Helal Salameh,-,38,1,,,,
39,-,Zoe Wees,Don't Give Up,-,39,1,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,116,,,,
41,-,Tiësto & Black Eyed Peas,Pump It Louder,-,2,17,,,,
42,down,Snap!,Rhythm Is a Dancer,33,2,95,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,32,,,,
44,-,Gennaro Chianese,La Capolista se ne va,-,44,1,,,,
45,-,gleb filipchenkow,Mieux Là (feat. Ode),-,45,1,,,,
46,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,127,,,,
47,-,Bomfunk MC's,Freestyler,-,19,22,,,,
48,-,CREAM SODA,Uuueee,-,48,1,,,,
49,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),50,2,32,,,,
50,-,Noisia & The Upbeats,Dead Limit (Evil Activities Remix),-,50,1,,,,
51,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,47,2,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,50,,,,
53,-,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),-,6,5,,,,
54,-,Helsloot,Take Care (Extended Mix),-,54,1,,,,
55,-,Block & Crown & Lissat,How Long,-,24,1,,,,
56,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,56,1,,,,
57,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,57,1,,,,
58,-,Luci da Labbra,La Ragazza Del DJ,-,58,1,,,,
59,-,Tiësto & Ava Max,The Motto,-,4,33,,,,
60,-,Afrojack,Take Over Control (Extended Instrumental Mix),-,60,1,,,,
61,-,Riton,Sugar (feat. Soaky Siren),-,3,5,,,,
62,down,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),16,16,3,,,,
63,-,Technotronic,Pump Up the Jam,-,26,16,,,,
64,-,DJ Stardust,Winner (Dust Mix),-,64,1,,,,
65,up,"Tujamo, Rudeejay & Da Brozz",Get Get Down,87,61,2,,,,
66,-,Minupren & Stormtrooper,The Return of the Bavarian Barbarian the Return of the Bavarian Barbarian,-,66,1,,,,
67,-,Laurent Wolf,No Stress (Radio Edit),-,38,13,,,,
68,-,John Newman,Hold On To My Love,-,34,1,,,,
69,-,Miro Pajic,Angles,-,69,1,,,,
70,-,"Steve Aoki, GATTÜSO & Aukoustics",Losing My Religion (feat. MKLA),-,70,1,,,,
71,-,Dj Matrix & Matt Joe,Tirate su le mani (feat. Steven Basalari),-,71,1,,,,
72,-,Young Marco,What You Say? (Extended),-,24,5,,,,
73,-,Air & Beth Hirsch,All I Need,-,59,5,,,,
74,-,Bizarrap,Quédate (Tiësto Remix),-,3,22,,,,
75,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,5,18,,,,
76,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,88,,,,
77,-,Dj Matrix & Matt Joe,Maranza (feat. Bello Figo),-,77,1,,,,
78,down,Scooter & Harris & Ford,Techno Is Back,19,19,2,,,,
79,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,28,1,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,80,1,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,135,,,,
82,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,68,,,,
83,down,Snap!,Rhythm Is a Dancer,40,31,9,,,,
84,-,Levoút,Living for Today (Extended Mix),-,84,1,,,,
85,-,The Mixmaster,Grand Piano (Club Mix) [feat. DJ Lelewel] [Club Mix],-,85,1,,,,
86,-,Ziggy X,Pow Pow Habanera (Extended Mix),-,86,1,,,,
87,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,29,,,,
88,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,132,87,2020-08-16,73,2020-09-27
89,-,Bash & Julio Bashmore,Jubilee,-,89,1,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,50,,,,
91,down,LIBERATO,'O DJ (DON'T GIVE UP),20,2,8,,,,
92,-,Pascal Letoublon & ILIRA,Time After Time,-,12,8,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,70,,,,
94,-,The Beloved,Sweet Harmony,-,17,43,,,,
95,-,Le Wanski,La Couleur Du Son,-,95,1,,,,
96,-,Scarra & RXBY,Arise (Extended Mix),-,96,1,,,,
97,-,Visco & Dj Matrix,Le radici ca tieni,-,97,1,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,15,58,,,,
99,-,Awriix,My Stupid Heart (Kid Version),-,99,1,,,,
100,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,71,2,,,,
