Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,24,72,2021-03-07,18,2021-05-16
3,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,5,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,1,19,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,1,24,89,2021-02-21,25,2021-04-04
6,up,Cassette,My Way,15,6,8,,,,
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),8,5,4,,,,
8,down,Majestic & Boney M.,Rasputin,7,3,15,,,,
9,up,Purple Disco Machine,Playbox,31,9,2,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,8,,,,
11,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),11,6,12,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,2,3,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED,9,6,18,90,2021-04-04,42,2021-04-18
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,51,87,2020-08-16,73,2020-09-27
15,down,Gigi D'Agostino & LA Vision,In & Out,13,5,6,,,,
16,up,Goodboys,Bongo Cha Cha Cha,21,1,4,,,,
17,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),12,5,5,,,,
18,down,Pascal Letoublon,Friendships,10,1,62,,,,
19,up,Ema Stokholma,Menage a trois,35,19,2,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,58,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,61,,,,
22,down,Master KG & David Guetta,Shine Your Light (feat. Akon),17,15,5,,,,
23,down,DJ Shorty & Miami,Vida Nueva (Italian Version),18,18,5,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),29,1,51,99,2020-07-26,16,2020-09-20
25,down,Regard,Ride It,19,2,82,57,2019-10-06,13,2019-11-10
26,up,Andrea Damante,Understatement Pt.1,37,26,2,,,,
27,up,"Paolo Noise, Jack Mazzoni & Vise",Portami al mare (feat. Mad Fiftyone),30,27,2,,,,
28,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),22,11,13,,,,
29,up,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],43,29,3,,,,
30,-,Gigi D'Agostino & Luca Noise,Beautiful,-,8,1,,,,
31,down,Leony,Faded Love,26,16,7,92,2021-05-16,92,2021-05-16
32,-,Gallello,Make It Ok,-,22,1,,,,
33,down,Afrojack & David Guetta,Hero,28,9,9,,,,
34,down,Calvin Harris,Summer,27,16,25,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),86,34,19,,,,
36,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),24,19,7,,,,
37,-,Snap!,Rhythm Is a Dancer,-,2,40,,,,
38,-,David Guetta,Titanium (feat. Sia),-,5,71,,,,
39,-,"Dj Matrix, Skar & Manfree & Marvin",Un mondo magico,-,37,1,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,17,6,,,,
41,down,Rooftime,It's All About,34,34,2,,,,
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],25,16,14,,,,
43,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],38,10,14,,,,
44,down,Molella,Easy People (feat. Nerone),40,40,2,,,,
45,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,59,,,,
46,-,Majestic & Boney M.,Rasputin (Extended Mix),-,21,1,,,,
47,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,45,,,,
48,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,62,,,,
49,-,Corona,The Rhythm Of The Night,-,12,49,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),46,1,34,61,2021-01-03,22,2021-02-07
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,81,97,2020-01-12,7,2020-05-10
52,-,Avicii,The Nights,-,9,35,,,,
53,-,Robin S.,Show Me Love (Stonebridge Club Mix),-,44,1,,,,
54,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,32,,,,
55,up,Gala,Freed from Desire,70,1,26,,,,
56,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,7,,,,
57,-,"Regard, Troye Sivan & Tate McRae",You,-,17,10,,,,
58,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],42,11,15,,,,
59,up,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],62,40,4,,,,
60,-,Mauve,Here Comes the Sun,-,37,4,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,19,34,,,,
62,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,62,1,,,,
63,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,46,3,,,,
64,-,René Amesz,Bustin’ (Extended Mix),-,64,1,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],36,8,59,,,,
66,-,The Beloved,Sweet Harmony,-,17,29,,,,
67,-,David Guetta & Sia,Flames,-,24,29,,,,
68,-,Block & Crown,Let It Play (On & On NUDisco 2021 Mix),-,68,1,,,,
69,-,Haiducii,Dragostea Din Tei,-,23,4,,,,
70,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],-,26,7,,,,
71,-,Gigi D'Agostino,Bla Bla Bla,-,18,22,,,,
72,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,9,,,,
73,-,Eric Prydz,Opus,-,28,14,,,,
74,-,"Dj Matrix, Matt Joe & Alien Cut",Chiedo per un amico (feat. Paps),-,74,1,,,,
75,-,Johnson Righeira,Vamos a la Playa (Celebrate Drum'n'beat Mashup),-,75,1,,,,
76,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,45,3,,,,
77,-,Riva Starr & Gavin Holligan,The Feeling (Extended Mix),-,77,1,,,,
78,down,David Penn & KPD,Ain't Got No,41,14,41,,,,
79,-,Kygo,Happy Birthday (feat. John Legend),-,14,44,,,,
80,-,Basic Connection,"Hablame Luna (Original 12"")",-,80,1,,,,
81,down,The Revival,Life Is Life,53,11,9,,,,
82,-,Stardust,Music Sounds Better with You,-,28,5,,,,
83,down,Zubi,Love Zombie (twocolors Remix),59,16,13,,,,
84,-,Martin Garrix,Animals,-,40,8,,,,
85,down,MK,Chemical,55,38,5,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,7,37,,,,
87,down,Lost Frequencies,Rise,33,7,15,,,,
88,-,Sigala & James Arthur,Lasting Lover,-,1,29,,,,
89,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,45,8,,,,
90,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,27,10,,,,
91,-,Sidekick,Deep Fear (Lumberjack & BRØMANCE Remix),-,91,1,,,,
92,-,Kygo & Sandro Cavazza,Happy Now,-,51,4,,,,
93,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),99,40,4,,,,
94,-,Robin Schulz,All We Got (feat. KIDDO),-,6,25,68,2021-01-17,43,2021-01-31
95,-,Auste,No More,-,95,1,,,,
96,-,Soul Providers,Rise (Bini & Martini Original Mix),-,96,1,,,,
97,-,Freedo & DJ Katch,So Sick,-,68,3,,,,
98,-,"Simioli, Renzo Arbore & Orchestra Italiana",O' Sarracino (Original Club Mix),-,98,1,,,,
99,-,Rooftime,Blind,-,28,3,,,,
100,-,JT Donaldson,Stay Inside (feat. Live) [Sandy Rivera Extended Remix],-,100,1,,,,
