Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),1,1,8,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,2,10,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],6,3,5,,,,
4,down,Goodboys,Bongo Cha Cha Cha,3,1,20,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,24,,,,
6,up,Bob Sinclar & Kee,D.N.A,12,6,2,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],17,3,16,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,4,10,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,40,72,2021-03-07,18,2021-05-16
10,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,5,9,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,2,19,,,,
12,up,Pascal Letoublon,Friendships,18,1,78,,,,
13,up,ROOM9,Rollercoaster (feat. Big Boy),13,11,7,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,1,23,,,,
15,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,2,21,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,67,87,2020-08-16,73,2020-09-27
17,down,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],16,16,5,,,,
18,up,Farruko & Tiësto,Pepas (Tiësto Remix),86,7,2,,,,
19,-,Topic & Bebe Rexha,Chain My Heart,-,13,8,,,,
20,-,Fabien Pizar & Francesco Cipolli,I'M Watching You,-,20,1,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),58,15,16,,,,
22,-,Deorro & Gente de Zona,Se Vuelve Loca,-,22,1,,,,
23,down,Roger Sanchez & Oliver Heldens,Another Chance,9,9,5,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),63,1,64,99,2020-07-26,16,2020-09-20
25,down,James Hype,Dancing,20,20,2,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,77,,,,
27,up,Gabry Ponte & Henri PFR,The Feeling,28,27,3,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,14,10,12,,,,
29,up,Acraze,Do It To It (feat. Cherish),38,1,2,,,,
30,up,Paul Kalkbrenner,Sky and Sand,52,12,56,,,,
31,up,Mufasa & Hypeman & Dopamine,Weekend,33,6,6,,,,
32,up,LUM!X & Gabry Ponte,Monster,90,27,34,,,,
33,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,33,1,,,,
34,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),21,21,5,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,74,,,,
36,up,Sofi Tukker & John Summit,Sun Came Up,59,24,6,,,,
37,down,Regard,Ride It,29,2,97,57,2019-10-06,13,2019-11-10
38,up,"ATB, Topic & A7S",Your Love (9PM),62,1,40,89,2021-02-21,25,2021-04-04
39,up,Kygo,Happy Birthday (feat. John Legend),43,14,56,,,,
40,down,David Guetta,Titanium (feat. Sia),37,5,84,,,,
41,-,Gigi D'Agostino,Another Way,-,28,5,,,,
42,-,Mr Leo,Give Me Your Love,-,42,1,,,,
43,down,Avicii,The Nights,25,9,51,,,,
44,-,David Guetta & Sia,Flames,-,24,33,,,,
45,-,Gala,Freed from Desire,-,1,41,,,,
46,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,46,1,,,,
47,-,"Mister Jam, Eliza G & Saintpaul DJ",Total Eclipse of the Heart,-,47,1,,,,
48,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),67,1,34,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,22,18,,,,
50,-,Purple Disco Machine,Playbox (Extended Mix),-,14,11,,,,
51,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,51,1,,,,
52,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,47,6,,,,
53,-,Damon Hess,1210s (Extended Mix),-,53,1,,,,
54,up,Yefium,Squid Game (feat. huydng) [Remix],70,54,2,,,,
55,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,1,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,38,,,,
57,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,57,1,,,,
58,-,"TNT, Technoboy & Tuneboy",Breakdown,-,58,1,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,31,15,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,50,7,89,,,,
61,-,simone lupino,4 di notte,-,61,1,,,,
62,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,23,4,,,,
63,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],57,5,18,,,,
64,up,Ice MC,Think About the Way,92,21,13,,,,
65,-,Aurya,You're Not Alone,-,37,4,,,,
66,down,Majestic & Boney M.,Rasputin,42,3,31,,,,
67,-,Wax Motif,Bunda (feat. Dances With White Girls),-,67,1,,,,
68,-,Ben Kim,Somebody To Love,-,12,1,,,,
69,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],-,64,4,,,,
70,-,DIV3RSO & Glaceo,MAGLIA ROSA,-,70,1,,,,
71,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,71,1,,,,
72,-,Yves Larock & Steff da Campo,Rise Up 2021 (feat. Jaba) [Steff da Campo Club Mix],-,72,1,,,,
73,-,Far Distance,Stardust,-,73,1,,,,
74,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,50,,,,
75,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,75,1,,,,
76,-,Stromae,Alors on danse (Extended Mix),-,45,1,,,,
77,-,Far Distance,Hyperspace,-,77,1,,,,
78,-,"Harris & Ford, Maxim Schunk & Hard But Crazy",Checkmate,-,78,1,,,,
79,-,Monday Michiru,Sunshine After the Rain (Dub Instrumental),-,79,1,,,,
80,-,Ewan McVicar,Tell Me Something Good (Extended),-,40,1,,,,
81,-,"Darin Epsilon, Alexandros Djkevingr & Greg Ignatovich",Thanatos,-,81,1,,,,
82,-,Angelo Zibetti,The Feeling Is Mutual (feat. Filos & Livio Polini),-,82,1,,,,
83,-,Purple Disco Machine,Move or Not,-,83,1,,,,
84,-,Jasper Tygner,ME! (Eluize Remix),-,84,1,,,,
85,down,SHAED,Trampoline (Jauz Remix),78,25,6,,,,
86,-,Dr. Kucho! & Gregor Salto,Can't Stop Playing (Oliver Heldens & Gregor Salto Remix),-,86,1,,,,
87,-,Viktor Martini & Frank Master,Afroufo,-,87,1,,,,
88,-,Vol2Cat,Addicted (Extended),-,88,1,,,,
89,-,Daddy's Groove,Friends (Main Mix),-,89,1,,,,
90,-,Angelo Zibetti,Color My Love (feat. Filos & Livio Polini),-,90,1,,,,
91,-,Daft Punk,Around the World,-,9,30,,,,
92,-,DJ Khaikhan,Fly to India,-,92,1,,,,
93,-,Alexey Union & Darknezz,Kedah,-,93,1,,,,
94,-,Etch & Anartist,Sinai,-,94,1,,,,
95,-,Angelo Zibetti,I Know It's for Real (feat. Filos & Livio Polini),-,95,1,,,,
96,-,Angelo Zibetti,Start the Dance (feat. Filos & Livio Polini),-,96,1,,,,
97,-,WhoMadeWho & Patrice Bäumel,Nefertari,-,97,1,,,,
98,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,6,14,,,,
99,-,Mikie Mayo,"180ina60 (feat. Kid Trash, LilSaku & dream rats)",-,99,1,,,,
100,-,Macho & United States Beat Squad,Ero Magic (Macho vs. United States Beat Squad),-,100,1,,,,
