Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,31,,,,
2,up,David Guetta & Sia,Let's Love,2,1,12,84,2020-11-22,81,2020-11-29
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,21,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,21,87,2020-08-16,73,2020-09-27
5,down,Topic,Breaking Me (feat. A7S),3,1,43,94,2020-03-01,8,2020-08-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),9,1,5,61,2021-01-03,22,2021-02-07
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,28,,,,
8,down,Robin Schulz,All We Got (feat. KIDDO),7,6,7,68,2021-01-17,43,2021-01-31
9,down,Tiësto,The Business,6,2,10,52,2021-01-03,18,2021-04-04
10,up,Benny Benassi & Jeremih,LOVELIFE,25,10,4,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,11,,,,
12,-,The Revival,Life Is Life,-,11,2,,,,
13,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],17,5,16,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),39,1,56,97,2020-01-12,7,2020-05-10
15,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,27,,,,
16,down,twocolors,Lovefool,10,9,12,,,,
17,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,16,1,,,,
18,up,Tinlicker & Robert Miles,Children (Edit Mix),20,18,5,,,,
19,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,8,7,,,,
20,-,Kygo & Sasha Sloan,I'll Wait,-,2,5,82,2020-04-05,42,2020-04-12
21,up,SAINt JHN,Roses (Imanbek Remix),56,5,33,,,,
22,down,Mikolas Josef,Lalalalalalalalalala,13,9,6,,,,
23,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),54,23,2,,,,
24,down,Sigala & James Arthur,Lasting Lover,23,1,13,,,,
25,down,Fatboy Slim,Don't Let the Man Get You Down,11,5,14,,,,
26,up,アヴィーチー,Wake Me Up,28,13,53,,,,
27,up,Icona Pop & Sofi Tukker,Spa,34,16,7,,,,
28,-,Nathan Dawe x Little Mix,No Time For Tears,-,27,1,,,,
29,-,Regard,Ride It,-,2,55,57,2019-10-06,13,2019-11-10
30,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,5,1,,,,
31,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,16,37,,,,
32,up,Kygo & Sandro Cavazza,Beautiful,37,32,3,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),16,7,28,,,,
34,-,Deorro & Chris Brown,Five More Hours,-,34,3,,,,
35,-,Wender,2AM Drive-In (feat. Arianna Palazzetti),-,35,1,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),47,14,15,,,,
37,-,Opus,Life Is Life (Julian B. Remix),-,37,1,,,,
38,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,14,4,,,,
39,down,David Guetta,Titanium (feat. Sia),36,5,47,,,,
40,down,The Beloved,Sweet Harmony,18,17,13,,,,
41,down,Monaldin,Femme Like U (feat. Emma Peters),22,8,7,,,,
42,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,12,21,,,,
43,-,Robert Miles,Children,-,30,7,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),89,17,16,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,23,,,,
46,up,FISHER,Losing It,80,8,47,,,,
47,down,surf mesa,Ily,38,4,37,63,2020-04-19,18,2020-07-12
48,down,Dua Lipa & Angele,Fever,14,10,5,47,2020-11-15,47,2020-11-15
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,14,13,,,,
50,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),83,15,30,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,13,24,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,10,22,,,,
53,up,Klingande,Jubel,88,15,11,,,,
54,-,Klingande & Wrabel,Big Love,-,13,1,,,,
55,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,10,1,,,,
56,-,Robin Schulz,All We Got (feat. KIDDO) [Joel Corry Remix],-,18,1,,,,
57,-,K London Posse,I Believe (feat. Maydie Myles) [Marco Lys Extended Remix],-,57,1,,,,
58,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,48,,,,
59,up,"Calvin Harris, Sam Smith",Promises,62,22,19,,,,
60,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,60,1,,,,
61,-,Havana 9,Maradona,-,61,1,,,,
62,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,37,,,,
63,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,63,1,,,,
64,down,Kygo & Donna Summer,Hot Stuff,48,6,10,,,,
65,down,SUPER-Hi & Neeka,Following the Sun,46,21,4,,,,
66,up,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],84,66,4,,,,
67,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,21,,,,
68,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),44,44,2,,,,
69,up,LUM!X & Gabry Ponte,Monster,71,27,12,,,,
70,-,KUU,We'll Always Have This Dance,-,30,1,,,,
71,-,Icona Pop,I Love It (feat. Charli XCX),-,15,13,,,,
72,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,32,55,2019-10-27,43,2019-11-03
73,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),27,27,4,,,,
74,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,74,1,,,,
75,-,Wildstylez & Ran-D,Warriors (Extended Mix),-,75,1,,,,
76,-,D.J. Thor,Vacation In Zanzibar (Club Mix),-,76,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,27,22,,,,
78,-,Steve Dekay & HMBL,Lyria,-,78,1,,,,
79,-,AVIRA,Love Me,-,79,1,,,,
80,-,Kerri Chandler,Three,-,80,1,,,,
81,-,Dave Dubbz,Low Jack,-,81,1,,,,
82,-,Aliki Westwood,Still Right by Your Side,-,82,1,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,60,3,,,,
84,-,Vernon & Dacosta,So Motion,-,84,1,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,58,1,,,,
86,-,Marshmello & Bastille,Happier,-,19,35,74,2019-10-06,74,2019-10-06
87,-,Salt Ashes,Somebody (Satin Jackets Remix),-,87,1,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],63,6,21,,,,
89,-,P. Lion,Happy Children,-,15,2,,,,
90,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],77,16,3,,,,
91,-,Robert Miles,Children (Dream Version),-,16,43,,,,
92,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,5,17,,,,
93,-,Avicii,Heaven,-,3,25,84,2019-10-06,84,2019-10-06
94,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,11,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,23,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,40,6,,,,
97,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,24,13,16,,,,
98,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,29,,,,
99,-,Gigi D'Agostino,La Passion,-,15,14,,,,
100,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,1,,,,
