Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,7,,,,
3,down,Sophie and the Giants & Purple Disco Machine,Paradise,2,2,9,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,19,,,,
5,up,Jain,Makeba (Ian Asher Remix),20,3,3,,,,
6,down,Purple Disco Machine & Kungs,Substitution,4,1,20,,,,
7,up,The Kolors,ITALODISCO (Cristian Marchi Remix),8,3,9,,,,
8,up,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],16,8,2,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,5,,,,
10,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,1,20,,,,
11,down,NRD1,Pedro (Extended Mix),6,6,3,,,,
12,down,Calvin Harris & Sam Smith,Desire,7,7,3,,,,
13,up,Creeds,Push Up,17,1,32,,,,
14,up,Avicii,The Nights,70,9,93,,,,
15,up,Alex Guesta,My Addiction,23,6,4,,,,
16,down,Gabry Ponte & HOSANNA,One By One,15,2,12,,,,
17,down,The Avener & White Shrts,ALPACA,13,13,4,,,,
18,up,David Guetta,Titanium (feat. Sia),52,5,157,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),19,1,19,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,50,,,,
21,up,Sole Sole,Summer Love,56,21,2,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,145,87,2020-08-16,73,2020-09-27
23,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],65,8,123,,,,
24,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],10,7,7,,,,
25,up,Gala,Freed from Desire,28,1,126,,,,
26,up,The Kolors,ITALODISCO (Joe T Vannelli Remix),49,16,9,,,,
27,down,Swedish House Mafia,Ray Of Solar,25,25,2,,,,
28,up,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],30,28,2,,,,
29,up,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],71,26,33,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,149,,,,
31,-,James Hype & Major Lazer,Number 1,-,21,3,,,,
32,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),82,18,6,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,1,55,,,,
34,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,44,,,,
35,up,Peggy Gou,Starry Night,58,10,83,,,,
36,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],29,16,22,,,,
37,down,アヴィーチー,Wake Me Up,22,13,143,,,,
38,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,1,,,,
39,-,The Sugarhill Gang,Rapper's Delight,-,9,34,,,,
40,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,11,1,19,,,,
41,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],26,2,11,,,,
42,-,Calvin Harris & Ellie Goulding,Miracle,-,1,22,,,,
43,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),57,2,36,,,,
44,up,Dj Belite,All Eyes on Me,96,11,12,,,,
45,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,69,,,,
46,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,30,,,,
47,-,Joe Berte',CANDELA,-,18,2,,,,
48,-,Paps,Veronica (Matteo dianti remix),-,48,1,,,,
49,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,51,,,,
50,-,Mango,Bella d'estate (yofellas Remix),-,50,1,,,,
51,down,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],24,24,2,,,,
52,-,Creeds,Push Up (Main Edit),-,40,1,,,,
53,-,Damelo,Talkin,-,53,1,,,,
54,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,51,2,25,,,,
55,-,Ben Walsh (UK),Progressions,-,55,1,,,,
56,up,"R3HAB, Inna & Sash!",Rock My Body,79,14,13,,,,
57,down,Gigi D'Agostino,L'Amour Toujours,55,8,72,,,,
58,-,Snap!,Ooops Up,-,58,2,,,,
59,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,13,,,,
60,-,Cristian Sarde,Basic Rising,-,60,1,,,,
61,-,Corona,Baby Baby,-,27,8,,,,
62,-,Blaster DJ,Águila Del Monte Caliente,-,62,1,,,,
63,-,Bakermat,Baianá,-,15,4,,,,
64,-,FISHER & Kita Alexander,Atmosphere,-,22,1,,,,
65,-,Biscits,Do You Feel It,-,65,1,,,,
66,-,Snap!,Rhythm Is a Dancer,-,31,11,,,,
67,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,140,,,,
68,-,Snap!,Rhythm Is a Dancer,-,2,105,,,,
69,-,Gordo & Maluma,Parcera,-,69,1,,,,
70,-,Gigi D'Agostino,Bla Bla Bla,-,18,52,,,,
71,-,Gabry Ponte,Tu sei (feat. Danti),-,37,13,,,,
72,up,Ultra Naté,Free,94,36,10,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,13,47,,,,
74,-,Daft Punk,One More Time,-,8,56,,,,
75,down,Corona,The Rhythm Of The Night,73,12,103,,,,
76,-,Robert Miles,Children,-,30,25,,,,
77,-,David Penn & KPD,Ain't Got No,-,14,65,,,,
78,-,MBNN & Rowald Steyn,ilomilo,-,58,3,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],76,1,33,,,,
80,down,Benny Benassi & Emma Muscat,M.I.A,53,15,5,,,,
81,down,Alok & Ava Max,Car Keys (Ayla),21,12,7,,,,
82,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,32,,,,
83,-,"Dj Matrix, Matt Joe & Party Boomers",Ti ringrazio mio Signore,-,10,5,,,,
84,down,Issey Cross,Bittersweet Goodbye,62,21,2,,,,
85,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,85,1,,,,
86,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],89,6,26,,,,
87,-,Shouse & David Guetta,Live Without Love,-,10,10,,,,
88,-,Donna Summer,I Feel Love (Afrojack Remix),-,88,1,,,,
89,-,Mousse T.,Take It Back (feat. Davie) [Extended Mix],-,89,1,,,,
90,-,Moji,Jain Makeba,-,47,1,,,,
91,up,Anyma & Rebūke,Syren,98,91,2,,,,
92,-,ATCG,Don't Stop the Music,-,92,1,,,,
93,-,Azimov,Deep Breath,-,93,1,,,,
94,-,Cloonee,Sun Goes Down,-,94,1,,,,
95,down,Purple Disco Machine,Bad Company,87,4,11,,,,
96,-,Ghostbusterz,Fame,-,96,1,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,35,,,,
98,-,King Africa,La Bomba,-,32,12,,,,
99,-,Nicola Paderi,ÉXTASIS,-,99,1,,,,
100,-,Danny Darko,Da Ya Think I'm Sexy (2021 Radio Remix),-,100,1,,,,
