Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,25,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,15,87,2020-08-16,73,2020-09-27
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,22,,,,
4,up,David Guetta & Sia,Let's Love,4,1,6,84,2020-11-22,81,2020-11-29
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,15,99,2020-07-26,16,2020-09-20
6,down,Topic,Breaking Me (feat. A7S),5,1,37,94,2020-03-01,8,2020-08-16
7,up,Tiësto,The Business,10,2,4,52,2021-01-03,18,2021-04-04
8,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,21,,,,
9,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],8,5,10,,,,
10,down,twocolors,Lovefool,9,9,6,,,,
11,up,Jax Jones & Au/Ra,i miss u,38,11,2,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),11,7,22,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),22,1,50,97,2020-01-12,7,2020-05-10
14,up,Sigala & James Arthur,Lasting Lover,15,1,7,,,,
15,down,Marshmello & Halsey,Be Kind,12,3,25,50,2020-05-03,29,2020-05-17
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,11,9,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,12,15,,,,
18,up,Kygo & Donna Summer,Hot Stuff,37,6,5,,,,
19,up,Tujamo & VIZE,Lonely (feat. MAJAN),27,13,17,,,,
20,up,surf mesa,Ily,23,4,32,63,2020-04-19,18,2020-07-12
21,-,Monaldin,Femme Like U (feat. Emma Peters),-,8,1,,,,
22,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,19,1,,,,
23,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,13,10,,,,
24,-,Robin Schulz,All We Got (feat. KIDDO),-,6,1,68,2021-01-17,43,2021-01-31
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,50,87,2019-10-20,28,2019-12-08
26,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),29,15,7,,,,
27,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,22,1,,,,
28,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,7,21,,,,
29,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),14,5,12,,,,
30,up,Double Dee,Found Love (feat. Dany) [David Penn Remix],33,30,2,,,,
31,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,16,,,,
32,down,Regard,Ride It,20,2,50,57,2019-10-06,13,2019-11-10
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),28,17,11,,,,
34,up,アヴィーチー,Wake Me Up,78,13,47,,,,
35,-,Icona Pop & Sofi Tukker,Spa,-,16,1,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,31,7,47,,,,
37,-,Robert Miles,Children (Dream Version),-,16,38,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),21,5,28,,,,
39,-,Beau,Ode to Ibiza,-,32,5,,,,
40,up,Tresor,Walk Thru Fire,48,40,2,,,,
41,-,Solomun,Home (Club Mix),-,27,1,,,,
42,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,24,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),83,13,18,,,,
44,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,13,7,,,,
45,-,KLOUD,Virus,-,45,1,,,,
46,-,Baby Alice,Woff,-,43,1,,,,
47,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,18,,,,
48,up,Alan Walker,Faded,60,12,46,,,,
49,down,"Sandro Murru, Joe Berte' & Adam Clay",Back to Freedom (Kortezman & Joe Berte’ Pump Mix),41,41,2,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,40,40,2019-10-06,40,2019-10-06
51,-,The Beloved,Sweet Harmony,-,17,8,,,,
52,-,Axwell Λ Ingrosso,Sun Is Shining,-,52,1,,,,
53,-,Landis & Breikthru,The Moment (feat. Saint Wade),-,53,1,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,35,3,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,18,,,,
56,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,8,,,,
57,-,"Rudeejay, Da Brozz & Chico Rose",Show Me Love (feat. Robin S),-,41,2,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,20,19,,,,
59,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,59,1,,,,
60,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,30,3,,,,
61,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,1,,,,
62,-,DVBBS,West Coast (feat. Quinn XCII),-,62,1,,,,
63,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,16,33,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,24,,,,
65,-,Todd Terry & House of Gypsies,Sume Sigh Say (Maw Edit),-,65,1,,,,
66,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,9,,,,
67,down,David Guetta,Titanium (feat. Sia),24,5,43,,,,
68,-,Ice MC,It's a Rainy Day,-,49,1,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,46,5,,,,
70,-,Marshmello & Bastille,Happier,-,19,31,74,2019-10-06,74,2019-10-06
71,-,Gigi D'Agostino,L'Amour Toujours,-,8,10,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,20,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,22,2,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,44,,,,
75,up,Kygo,Happy Birthday (feat. John Legend),88,14,11,,,,
76,down,Vicetone & Tony Igy,Astronomia,32,1,30,99,2020-04-05,44,2020-04-12
77,-,Leandro Da Silva & Jackswell,Maasai (Marco Ferraioli Radio Remix),-,77,1,,,,
78,-,Erick Morillo,Live Your Life (Original) [& Eddie Thoneick feat. Shawnee Taylor],-,22,3,,,,
79,down,Avicii,The Nights,64,9,13,,,,
80,-,Flaremode,Genie in a Bottle (Klaas Original Edit),-,80,1,,,,
81,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,2,,,,
82,down,KUU,How Could I Ever,68,36,4,,,,
83,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,33,6,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,3,,,,
85,-,Raul Ron,Engines,-,85,1,,,,
86,-,Avicii & Nicky Romero,I Could Be the One (Live),-,86,1,,,,
87,-,Ludwig,Domani ci passa,-,3,40,,,,
88,-,Jerro,Demons (feat. Sophia Bel),-,88,1,,,,
89,down,Gaullin & Cristian Marchi,The One (feat. Pilo),69,20,5,,,,
90,-,Besomorph,Sweet Dreams (Scott Rill Remix) [feat. Bolshiee],-,90,1,,,,
91,-,Elenoir,Wrong Party,-,1,16,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,8,,,,
93,-,Just Blaze and Baauer,Higher (feat. JAY Z) [Extended],-,93,1,,,,
94,-,Benny Benassi,Until the End of Summer (feat. Blush & Mutungi),-,67,3,,,,
95,-,Mowgan,Adamine (feat. Solo Sanou),-,95,1,,,,
96,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Extended Remix),-,96,1,,,,
97,-,Topic & A7S,Breaking Me (RetroVision Remix),-,36,2,,,,
98,-,SAINt JHN,Trap (Rompasso Remix),-,71,3,,,,
99,-,Wolfgang Lohr & Varrick Frost,Sweet Dreams (Instrumental),-,99,1,,,,
100,-,Wax Tailor,I Don't Know,-,100,1,,,,
