Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,2,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,15,,,,
4,down,Alesso & Katy Perry,When I'm Gone,2,1,5,,,,
5,up,Meduza,Tell It To My Heart (feat. Hozier),7,1,14,,,,
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,23,,,,
7,up,Gigi D'Agostino,L'amour toujours (Small Mix),14,6,78,,,,
8,up,Gigi D'Agostino,L'Amour Toujours,12,8,37,,,,
9,up,Paratone,Time After Time,9,5,3,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,39,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,82,87,2020-08-16,73,2020-09-27
12,up,Pascal Letoublon,Friendships,13,1,93,,,,
13,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,1,,,,
14,up,Sigala,Melody,34,14,2,,,,
15,up,Gigi D'Agostino,La Passion,31,15,20,,,,
16,-,アヴィーチー,Wake Me Up,-,13,95,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,5,24,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,10,2,25,,,,
19,-,T3NZU,Balenciaga,-,11,1,,,,
20,-,Raffa Fl,Ritmo (Extended Mix),-,2,1,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,1,,,,
22,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,60,87,2019-10-20,28,2019-12-08
23,-,Avicii,The Nights,-,9,63,,,,
24,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,56,40,2019-10-06,40,2019-10-06
25,up,Lee Cabrera & Richard F.,"Hold Back, Turn Back (Ben Rainey Remix)",27,25,2,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,88,,,,
27,down,Tiësto & Ava Max,The Motto,8,4,13,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,57,10,26,,,,
29,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,15,15,2,,,,
30,down,Kryder,Piece of Art,19,15,6,,,,
31,-,Joe Berte',Choka Choka (feat. El 3mendo) [Club Radio Edit],-,31,1,,,,
32,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,43,61,2021-01-03,22,2021-02-07
33,-,Burak Yeter & Montiego,Oh My My (Tava Remix) [feat. Séb Mont],-,33,1,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,99,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),51,1,53,89,2021-02-21,25,2021-04-04
36,up,Gigi D'Agostino,L'amour Toujours,67,31,13,,,,
37,up,David Guetta & Sia,Let's Love,38,1,53,84,2020-11-22,81,2020-11-29
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,17,7,12,,,,
39,up,John Summit,Human (feat. Echoes),55,29,6,,,,
40,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,40,1,,,,
41,-,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),-,28,5,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),21,8,4,,,,
43,-,Peggy Gou,Starry Night,-,10,52,,,,
44,down,John Newman,Waiting For A Lifetime,22,17,3,,,,
45,-,Daft Punk,One More Time,-,8,34,,,,
46,up,LTJ XPerience,Bad Side (feat. Anduze),52,46,2,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),39,22,25,,,,
48,-,Gigi D'Agostino,Another Way,-,28,6,,,,
49,-,Kungs,I Feel So Bad (feat. Ephemerals),-,49,1,,,,
50,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,10,,,,
51,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,12,1,,,,
52,-,Alice Deejay,Better Off Alone,-,26,3,,,,
53,-,Majestic & Boney M.,Rasputin,-,3,42,,,,
54,-,David Guetta,Titanium (feat. Sia),-,5,94,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,90,,,,
56,-,Kygo,Happy Birthday (feat. John Legend),-,14,65,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,32,16,73,,,,
58,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,6,7,,,,
59,-,Stephan Klauning,Psm 90,-,59,1,,,,
60,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,11,,,,
61,-,Boris Brejcha,Purple Noise,-,61,1,,,,
62,down,Faithless & David Guetta,God is A DJ (Extended),26,26,5,,,,
63,-,Wndrlst,Echoes and Dust,-,63,1,,,,
64,-,Moby,We Are All Made of Stars (2006 Remastered Version),-,64,1,,,,
65,-,Armin van Buuren & The Stickmen Project,No Fun,-,10,5,,,,
66,down,Gustavo Bravetti,Babel,25,11,7,,,,
67,-,Vito Lalinga (Vi Mode Inc. Project),Keep in Touch,-,67,1,,,,
68,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,51,72,2021-03-07,18,2021-05-16
69,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,69,1,,,,
70,-,Odssey,Feel This Way,-,70,1,,,,
71,-,Darude,Sandstorm (Radio Edit),-,46,2,,,,
72,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),18,3,9,,,,
73,-,Ben Lukas Boysen,Clarion (Kiasmos Remix),-,73,1,,,,
74,-,Oden & Fatzo,Lauren (Jamie Roy Remix),-,74,1,,,,
75,-,Sonny Flame & Robert Cristian,Another Round,-,75,1,,,,
76,-,DB Boulevard,Point of View (Club Mix),-,24,4,,,,
77,-,Viviana Casanova,Trouble,-,77,1,,,,
78,down,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),66,66,2,,,,
79,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,79,1,,,,
80,-,Ryan Paris,Dolce Vita,-,14,9,,,,
81,-,Spooner Street,Y'all Ready (Extended Mix),-,81,1,,,,
82,-,Skar & Manfree & Dj Matrix,Come Sto (feat. Vise),-,82,1,,,,
83,-,Michael Calfan & Nadia Ali,"3, 2, 1",-,83,1,,,,
84,-,Honey & Badger,77,-,84,1,,,,
85,-,"Slatt, Lil Banki & YNG MHAT",YESSIR,-,85,1,,,,
86,-,Darin,Can't Stay Away (Phil Fuldner Remix),-,59,1,,,,
87,-,Sllash & Doppe,African Vibes,-,87,1,,,,
88,-,Zeds Dead & Subtronics,Gassed Up (feat. Flowdan),-,88,1,,,,
89,-,Your Favourite Garçon,Baby Work It,-,18,8,,,,
90,-,Kryder,Piece of Art (Extended Mix),-,90,1,,,,
91,-,Bleu Clair,The Tempo,-,91,1,,,,
92,-,Doctr,Little Man Big Dreams (Extended Mix),-,92,1,,,,
93,-,Regard & Kwabs,Signals,-,13,6,,,,
94,-,Better Promises,Morning Rain Thaughts,-,94,1,,,,
95,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,68,1,,,,
96,-,Leiras,Unexplored,-,96,1,,,,
97,-,Robby East,Like Home,-,97,1,,,,
98,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,55,1,,,,
99,-,Moomin,Into the Woods,-,99,1,,,,
100,-,Leiras,Ways of Communication,-,100,1,,,,
