Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),5,1,12,61,2021-01-03,22,2021-02-07
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,38,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,28,99,2020-07-26,16,2020-09-20
4,down,David Guetta & Sia,Let's Love,3,1,19,84,2020-11-22,81,2020-11-29
5,down,Tiësto,The Business,4,2,17,52,2021-01-03,18,2021-04-04
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,28,87,2020-08-16,73,2020-09-27
7,up,Robin Schulz,All We Got (feat. KIDDO),8,6,14,68,2021-01-17,43,2021-01-31
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,35,,,,
9,up,Topic,Breaking Me (feat. A7S),9,1,50,94,2020-03-01,8,2020-08-16
10,up,Pascal Letoublon,Friendships,14,1,39,,,,
11,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],15,8,5,,,,
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,5,6,,,,
13,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,10,6,4,,,,
14,up,twocolors,Lovefool,22,9,19,,,,
15,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,8,14,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),28,1,61,97,2020-01-12,7,2020-05-10
17,up,Tallisker & LA Vision,Somewhere,37,9,6,,,,
18,-,Sigala & James Arthur,Lasting Lover,-,1,18,,,,
19,up,Benny Benassi & Jeremih,LOVELIFE,46,10,10,,,,
20,up,アヴィーチー,Wake Me Up,44,13,60,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,10,29,,,,
22,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),43,15,37,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,13,31,,,,
24,up,Klingande,Jubel,92,15,18,,,,
25,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],93,16,18,,,,
26,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
27,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
28,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,24,2,,,,
29,up,R3HAB,Ones You Miss,41,29,2,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,15,18,,,,
31,up,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),42,14,11,,,,
32,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,12,25,,,,
33,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,31,1,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,14,19,,,,
35,-,Simone Rossi,Alone (Na Na Na) (feat. Liz Jai),-,35,1,,,,
36,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,11,,,,
37,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],11,11,4,,,,
38,down,Alan Walker,Faded,18,12,56,,,,
39,down,LA Vision & Gigi D'Agostino,Hollywood,16,1,34,,,,
40,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),21,16,6,,,,
41,-,Jax Jones & Au/Ra,i miss u,-,11,7,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,50,,,,
43,up,Alan Walker,The Spectre,60,43,10,,,,
44,up,Kygo & Sandro Cavazza,Beautiful,89,32,7,,,,
45,-,Gazebo,Masterpiece (Classic Remastered),-,45,1,,,,
46,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,20,1,,,,
47,up,Kygo,Happy Birthday (feat. John Legend),54,14,22,,,,
48,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,26,,,,
49,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,16,6,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,15,9,,,,
51,-,アヴィーチー,Hey Brother,-,21,23,,,,
52,down,RAYE,Regardless,29,19,4,,,,
53,up,Shane Codd,Get Out My Head,68,21,2,,,,
54,-,SUPER-Hi & Neeka,Following the Sun,-,21,7,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,20,29,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,16,,,,
57,down,Gigi D'Agostino,L'Amour Toujours,27,8,14,,,,
58,up,David Penn & KPD,Ain't Got No,74,14,31,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),39,21,7,,,,
60,down,Gala,Freed from Desire (Edit Mhz),23,9,15,,,,
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,43,40,2019-10-06,40,2019-10-06
62,-,Crazibiza,My Lips (Cheesecake Boys Deeper Remix),-,62,1,,,,
63,-,Disciples,On My Mind,-,63,1,,,,
64,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,11,,,,
65,down,Regard,Ride It,13,2,62,57,2019-10-06,13,2019-11-10
66,down,Paul Kalkbrenner,Graf Zahl,32,32,2,,,,
67,-,Oscar Anton,bye bye (Addal Remix),-,33,1,,,,
68,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],36,5,19,,,,
69,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,13,18,,,,
70,-,Franck Roger & M'Selem,No More Believe (feat. Chris Wonder),-,70,1,,,,
71,up,Pháo,2 Phút Hơn (KAIZ Remix),95,29,4,,,,
72,-,Double Trouble,Street Tuff,-,72,1,,,,
73,-,Madeaux,Sweat (feat. Class Actress & Black Atlass),-,73,1,,,,
74,-,Mad Man Factory,Carnale (feat. Andrea Sannino) [Remix],-,74,1,,,,
75,-,Bob Tosh,Dacarys,-,75,1,,,,
76,-,Tripy,Trip Out,-,76,1,,,,
77,up,Dua Lipa & Angele,Fever,98,10,9,47,2020-11-15,47,2020-11-15
78,-,CamelPhat,Easier (feat. Lowes) [Acoustic],-,78,1,,,,
79,-,Gabry Ponte,From Now On (feat. Charlott Boss),-,19,4,,,,
80,-,Bomfunk MC's,Freestyler,-,19,7,,,,
81,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,81,1,,,,
82,-,"Paul Oakenfold, Eve & Baby E",What's Your Love Like (Hollaphonic Extended Remix),-,82,1,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,1,38,99,2020-04-05,44,2020-04-12
84,-,Il Cicli,La Canzone Del Trattore (feat. All Wanted),-,84,1,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),71,5,37,,,,
86,-,Sax House & Francesco Digilio,Let's Finally Have A Drink,-,86,1,,,,
87,-,Mr. Greidor,Dedication of Love (Part 1) [Loveclub Mix],-,87,1,,,,
88,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),59,1,32,,,,
89,-,Dancing DJs,Wanna Be Like A Man,-,89,1,,,,
90,-,Ice MC,It's a Rainy Day,-,49,2,,,,
91,down,Avicii,The Nights,57,9,19,,,,
92,-,Nicolas Jaar,Time for Us,-,81,1,,,,
93,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,25,9,,,,
95,-,Spiller,Groovejet,-,40,1,,,,
96,-,Ola,I'm in Love,-,25,7,,,,
97,down,Mikolas Josef,Lalalalalalalalalala,19,9,12,,,,
98,-,Claudia & Asu,Zalele 2013 New Version,-,16,3,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,53,7,58,,,,
100,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno,-,33,4,,,,
