Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Dopamine (feat. Eyelar),2,1,4,,,,
2,down,Goodboys,Bongo Cha Cha Cha,1,1,16,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,7,2,6,,,,
4,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,17,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,2,15,,,,
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),9,1,19,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,20,,,,
8,up,Pascal Letoublon,Friendships,10,1,74,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,4,6,,,,
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],6,3,12,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,63,87,2020-08-16,73,2020-09-27
12,up,Burak Yeter,Sing Along,44,12,11,,,,
13,down,ROOM9,Rollercoaster (feat. Big Boy),12,11,3,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,36,72,2021-03-07,18,2021-05-16
15,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,3,1,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,73,,,,
17,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,17,1,,,,
18,up,Avicii,The Nights,21,9,47,,,,
19,up,Gala,Freed from Desire,42,1,38,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,15,10,8,,,,
21,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],35,6,11,,,,
22,down,Hentai Xander,In Heat.,20,13,10,,,,
23,-,Leony,Faded Love,-,16,16,92,2021-05-16,92,2021-05-16
24,up,"ATB, Topic & A7S",Your Love (9PM),26,1,36,89,2021-02-21,25,2021-04-04
25,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,16,51,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,70,,,,
27,down,Cassette,My Way,24,6,20,,,,
28,down,Majestic & Boney M.,Rasputin,14,3,27,,,,
29,down,Regard,Ride It,27,2,94,57,2019-10-06,13,2019-11-10
30,up,Andrea Damante,Forever,37,9,10,,,,
31,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),49,6,24,,,,
32,-,PaulCam,Calabrisella,-,32,1,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),39,1,60,99,2020-07-26,16,2020-09-20
34,up,Alan Walker,Faded,45,12,77,,,,
35,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),28,21,2,,,,
36,up,FISHER,Losing It,65,8,57,,,,
37,up,Snap!,Rhythm Is a Dancer,41,2,46,,,,
38,down,Ludwig,Domani ci passa,22,3,60,,,,
39,down,Riton & RAYE,I Don't Want You,34,21,2,,,,
40,down,アヴィーチー,Wake Me Up,19,13,85,,,,
41,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,1,31,,,,
42,down,Calvin Harris,By Your Side (feat. Tom Grennan),23,5,16,,,,
43,up,LUM!X & Gabry Ponte,Monster,91,27,30,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,31,12,,,,
45,up,David Penn & KPD,Ain't Got No,89,14,51,,,,
46,up,VINAI & LA Vision,Hide Away,58,46,2,,,,
47,-,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),-,21,7,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,64,,,,
49,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,43,5,,,,
50,down,Gigi D'Agostino & LA Vision,In & Out,25,5,18,,,,
51,down,Emiliano,Tang-Cool (feat. Frankie Capone),30,19,4,,,,
52,up,Gustavo Bravetty,Babel,52,10,5,,,,
53,-,Datura,Will Be One (Todo En Todos Extended),-,53,1,,,,
54,-,Technotronic,Pump Up the Jam (Edit),-,51,9,,,,
55,down,Junior Jack,Stupidisco (David Penn Remix),31,31,2,,,,
56,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,15,,,,
57,-,Alle Farben,Alright (feat. KIDDO),-,57,1,,,,
58,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],-,7,9,,,,
59,-,Mufasa & Hypeman & Dopamine,Weekend,-,6,3,,,,
60,-,Tungevaag,Ride With Me (feat. Kid Ink) [Gabry Ponte Remix],-,60,1,,,,
61,-,twocolors,Passion,-,28,1,,,,
62,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,62,1,,,,
63,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,31,,,,
64,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],-,64,1,,,,
65,-,Roger Sanchez & Oliver Heldens,Another Chance,-,9,1,,,,
66,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,16,20,,,,
67,-,Martin Tungevaag,Wicked Wonderland,-,67,1,,,,
68,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,32,,,,
69,down,アヴィーチー,Hey Brother,38,21,35,,,,
70,-,The Journey Men,For the Culture (feat. Mike City),-,70,1,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,53,7,85,,,,
72,-,Mike Rish,Tuumla,-,72,1,,,,
73,-,Sheila,Spacer,-,73,1,,,,
74,-,R.I.O.,Party Shaker (Video Edit),-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,5,,,,
76,-,Nuyorican Soul,Runaway (Mongoloids in Space),-,76,1,,,,
77,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,15,,,,
78,-,Clark Gable Ent,No Sleep,-,78,1,,,,
79,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),94,15,12,,,,
80,-,Barren Gates & MIME,Enslaved,-,80,1,,,,
81,down,Daft Punk,One More Time,73,8,30,,,,
82,-,Gigi D'Agostino & Luca Noise,Beautiful,-,8,10,,,,
83,-,Truth x Lies & Austin Hennessey,Other Side,-,83,1,,,,
84,up,Breno Miranda,Another Day in Paradise,96,12,6,,,,
85,-,Nathan Micay,Basic Plumbing,-,85,1,,,,
86,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,5,,,,
87,-,Virgo,Flight 236,-,87,1,,,,
88,-,PierC,FriendsWithBenefits,-,88,1,,,,
89,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,47,,,,
90,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors extended),-,90,1,,,,
91,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,5,,,,
92,-,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),-,92,1,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,42,,,,
94,-,Themba,Sound of Freedom (feat. Thakzin) [Damian Lazarus Extended Re-Shape],-,94,1,,,,
95,-,Martin Solveig,Hello,-,59,5,,,,
96,-,niina,luna (feat. Lolo the Great),-,96,1,,,,
97,-,Daft Punk,Around the World,-,9,28,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,45,,,,
99,-,Tom Rowlands,Through Me,-,99,1,,,,
100,-,Austin Millz & Aluna,Gold,-,100,1,,,,
