Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente (Bob Sinclar Remix),7,1,2,,,,
2,down,ZERB,Mwaki,1,1,22,,,,
3,up,Gabry Ponte & KEL,Tarantella,13,3,2,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,11,,,,
6,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,1,1,,,,
7,down,Cyril,Stumblin' In,6,4,10,,,,
8,up,ZERB & The Chainsmokers,Addicted (feat. Ink),22,5,2,,,,
9,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),10,1,24,,,,
10,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),4,4,7,,,,
11,down,Argy & Omnya,Aria,3,2,14,,,,
12,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),33,12,2,,,,
13,down,TWENTY SIX & Tayson Kryss,Buscando Money,11,10,6,,,,
14,down,Cristian Marchi,Con Il Nastro Rosa,9,9,3,,,,
15,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),21,7,8,,,,
16,up,Kygo & Ava Max,Whatever,23,4,12,,,,
17,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,6,8,,,,
18,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,1,38,,,,
19,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,8,1,,,,
20,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,4,1,,,,
21,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],12,9,6,,,,
22,down,Mr Belt & Wezol,It's Not Right (But It's Ok),8,6,6,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,138,,,,
24,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,4,16,,,,
25,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,17,1,,,,
26,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,57,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,68,,,,
28,up,Bennett,Vois sur ton chemin (Techno Mix),31,5,34,,,,
29,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,16,16,2,,,,
30,-,Gabry Ponte & Giuseppe Ottaviani,In My Mind (feat. Malou),-,30,1,,,,
31,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,31,2,,,,
32,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),14,14,7,,,,
33,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,15,,,,
34,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,163,,,,
35,-,Becky Hill,Album track 3,-,35,1,,,,
36,-,The Knocks & Sofi Tukker,One On One,-,5,17,,,,
37,-,Oliver Heldens & 韋禮安,Out of Love,-,35,2,,,,
38,up,Imany,Don't Be so Shy (Filatov & Karas Remix),56,16,52,,,,
39,-,Charli XCX,B2b,-,39,1,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,164,,,,
41,-,Faithless,Insomnia (Monster Mix),-,41,3,,,,
42,-,Daft Punk,One More Time,-,8,60,,,,
43,-,David Guetta,Titanium (feat. Sia),-,5,176,,,,
44,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,38,,,,
45,down,Lopez & Albamonte,Amarsi ancora (Amandoti) [feat. Dhany],18,18,2,,,,
46,-,Kygo,Happy Birthday (feat. John Legend),-,14,90,,,,
47,-,Mochakk,Da Fonk (feat. Joni),-,47,4,,,,
48,-,Schak,Standing Still,-,48,1,,,,
49,-,Merk & Kremont,Bim Boom Bam,-,7,13,,,,
50,-,Gigi D'Agostino,Fly,-,50,1,,,,
51,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,49,,,,
52,up,Rand,Zombie,53,52,2,,,,
53,down,Andruss,Frikitona,52,52,3,,,,
54,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,80,,,,
55,-,Alan Walker,Faded,-,12,141,,,,
56,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,22,2,,,,
57,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),27,13,5,,,,
58,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,63,,,,
59,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,59,1,,,,
60,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",35,34,5,,,,
61,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,61,1,,,,
62,-,The Knocks & Sofi Tukker,One On One (Cerrone Remix),-,62,1,,,,
63,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,26,,,,
64,-,Mentol & Disco Biscuit,Un'Estate Italiana,-,64,1,,,,
65,-,Peggy Gou,1+1=11 (Edit),-,65,1,,,,
66,-,Gabry Ponte,Geordie,-,43,12,,,,
67,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
68,-,Black Coffee,Keep Moving (feat. Kenny Bobien),-,16,5,,,,
69,-,Maori,One Way,-,69,1,,,,
70,down,Jax Jones & Zoe Wees,Never Be Lonely,25,9,9,,,,
71,-,Saison,Non Stop (feat. Mike Dunn & Adrianne Archie),-,71,1,,,,
72,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,8,,,,
73,-,HVMZA,Na Bosana,-,73,1,,,,
74,-,Chronic Demonic Insomnia,Mushroom Ritual of the Witches (Hexenmeister Cover),-,74,1,,,,
75,up,Alok & Bebe Rexha,Deep In Your Love,77,4,9,,,,
76,-,Gigi D'Agostino & Luca Noise,Can You Feel It (with GIGI DAG & LUC ON) [GIGI DAG & LUC ON Radio Mix],-,76,1,,,,
77,-,Ice MC,Think About the Way,-,21,32,,,,
78,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),47,6,10,,,,
79,-,Corona,Baby Baby,-,27,10,,,,
80,-,Favio Inker & Rodrigo Am,Chaos Ignition,-,80,1,,,,
81,-,The BCrew,Promised Land (Homage) [Micky More & Andy Tee Edit] {Barbara Tucker Presents},-,81,1,,,,
82,-,Rafa Fradejas,Pamela Chu,-,82,1,,,,
83,-,Gigi D'Agostino & Luca Noise,Sound of Love (with GIGI DAG & LUC ON) [GIGI DAG & LUC ON Radio Mix],-,83,1,,,,
84,-,Havoc & Lawn,The Groovinator,-,84,1,,,,
85,down,Sophie and the Giants & Purple Disco Machine,Paradise,17,2,38,,,,
86,-,SOFINSKI,Launching (Radio Edit),-,86,1,,,,
87,-,DJ Cam,Parisian Drum Cartel,-,87,1,,,,
88,-,Pilo,X (Taube Remix) [feat. Baseck & Connor Musarra],-,88,1,,,,
89,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),55,15,104,,,,
90,-,Tiger & Woods,Fake U,-,90,1,,,,
91,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,9,3,,,,
92,-,DJ Plant Texture & A662,NON SIAMO SOLI,-,92,1,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,32,4,,,,
94,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),26,8,5,,,,
95,-,Colussi,Extinction,-,95,1,,,,
96,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,21,,,,
97,-,Deeplomatik,Ritual Dance,-,97,1,,,,
98,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,65,3,,,,
99,-,Charli XCX,Club classics,-,99,1,,,,
100,-,Jorja Smith & GuiltyBeatz,All of This (DJ Supa D X Mr Taffa Remix),-,100,1,,,,
