Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Alok & James Arthur,Work With My Love,11,2,2,,,,
3,down,Trinix Remix,Bloody Mary,2,1,6,,,,
4,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),3,3,5,,,,
5,up,Jengi,Bel Mercy,31,3,2,,,,
6,-,Frank Gramuglia,Io non lavoro più,-,2,1,,,,
7,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),9,2,9,,,,
8,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),5,2,20,,,,
9,-,ILNSE,DAMN (Radio Edit),-,9,1,,,,
10,up,Sigala,Rely On Me,17,4,11,,,,
11,down,Sigala,Radio,8,8,3,,,,
12,up,Creeds,Push Up,54,1,3,,,,
13,up,Eiffel 65,Too Much Of Heaven (Radio Edit),35,9,6,,,,
14,down,Bizarrap,Quédate (Tiësto Remix),4,3,10,,,,
15,down,The Blessed Madonna,Serotonin Moonbeams,14,7,10,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,1,21,,,,
17,down,"Ale Basciano, Ginevra Lamborghini & Vincent Arena",I See U,6,6,2,,,,
18,down,Pascal Letoublon & ILIRA,Time After Time,12,12,2,,,,
19,down,Gala,Freed from Desire,7,1,98,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,1,87,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,134,,,,
22,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],22,8,105,,,,
23,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,13,7,9,,,,
24,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,11,,,,
25,-,Jason Derulo & Shouse,Never Let You Go,-,8,10,,,,
26,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),23,5,14,,,,
27,up,Mau P,Drugs from Amsterdam,53,13,15,,,,
28,down,Tiësto & Tate McRae,10:35,24,7,12,,,,
29,-,Jakeshoredrive & The Williams Fam,Freak 2 the Core,-,29,1,,,,
30,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,16,5,,,,
31,down,Gigi D'Agostino,L'amour toujours (Small Mix),20,5,119,,,,
32,-,Gigi D'Agostino,L'Amour Toujours,-,8,60,,,,
33,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),57,18,6,,,,
34,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,34,1,,,,
35,down,Peggy Gou,Starry Night,27,10,74,,,,
36,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,9,,,,
37,down,Acraze,Believe (feat. Goodboys),26,11,12,,,,
38,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),16,16,2,,,,
39,up,"Alok, Sigala & Ellie Goulding",All By Myself,46,2,16,,,,
40,-,Prok & Fitch & Salomé de Bahia,Outro Lugar (Vocal Mix),-,40,1,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,22,31,,,,
42,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,45,,,,
43,-,Alex Bochel,Orono (feat. Anna Luther),-,43,1,,,,
44,-,Darksidevinyl & Ucha,Another Brick In The Wall (Extended Mix),-,44,1,,,,
45,-,Alice Deejay,Better Off Alone,-,26,10,,,,
46,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,129,,,,
47,-,Tiësto & Black Eyed Peas,Pump It Louder,-,2,15,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,123,87,2020-08-16,73,2020-09-27
49,-,ILNSE,Damn,-,49,1,,,,
50,-,Becky Hill,Heaven,-,41,1,,,,
51,-,Snap!,Rhythm Is a Dancer,-,2,84,,,,
52,up,Tiësto,Lay Low,63,52,2,,,,
53,-,Oliver Heldens & Karen Harding,Oops,-,53,1,,,,
54,-,Raf Marchesini,LOL (Extended Mix),-,54,1,,,,
55,-,Fly Project,Musica (Extended Version),-,29,12,,,,
56,-,Wave Wave & Damien N-Drix,Trumpz,-,56,1,,,,
57,down,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),28,2,7,,,,
58,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,58,1,,,,
59,-,Riva Starr & Todd Terry,This Is the Sound,-,12,4,,,,
60,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,12,4,,,,
61,-,Scotty & Steve Pride,When Love Takes Over (feat. Miss Lokin) [Feier & Eis Extended Remix],-,61,1,,,,
62,-,Rockin Moroccin,You Got the Love,-,62,1,,,,
63,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,12,4,,,,
64,-,CARSTN & Joe Killington,Take Me With You (Rudeejay & Da Brozz Remix),-,64,1,,,,
65,-,Nightlapse,Reaction (feat. Jodie Knight),-,65,1,,,,
66,down,David Guetta,Titanium (feat. Sia),10,5,132,,,,
67,-,Jared Marston & Pragmatico,Walk the Night Feat. Pragmatico,-,67,1,,,,
68,-,Gigi D'Agostino,Un Giorno Credi (Essential),-,68,1,,,,
69,-,Mat.Joe,Ya Know (Radio Edit),-,69,1,,,,
70,-,Archie Versace & Supermini,Fired Up,-,70,1,,,,
71,-,Kim English,Been So Long (Wamdue Speakeasy Remix),-,71,1,,,,
72,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,9,,,,
73,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,32,,,,
74,-,BLR & Redondo,Low Key (feat. Lydia Lyon) [Acoustic],-,74,1,,,,
75,-,Brevicii,The Rhythm of the Night (feat. Sirena Carey) [Zen-AF Lo-Fi Remix],-,75,1,,,,
76,-,AGONY,I Kissed a Girl (Hardstyle),-,76,1,,,,
77,-,Geo da Silva & Andreea Morariu,Te Caut In Stele (Extended Mix),-,77,1,,,,
78,-,Sean Finn,Ain't Nobody (Extended Mix),-,78,1,,,,
79,-,P. Lion,Happy Children,-,15,16,,,,
80,-,Sandeville & BLVNCO,Vodka Soda,-,80,1,,,,
81,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,28,,,,
82,-,MF Productions,Baby Work It,-,82,1,,,,
83,-,Col Lawton,Nostalgic,-,83,1,,,,
84,-,Beton,Directions (feat. Wevie Stonder),-,84,1,,,,
85,-,Rebelión,Vendetta (X - Qlusive Ost Extended Mix),-,85,1,,,,
86,-,Bobby D'Ambrosio,"What Christmas Was Meant to Be (feat. Chez ""G"") [Special Jazz Version]",-,86,1,,,,
87,-,YouNotUs & bryska,Samba (bryska Version),-,87,1,,,,
88,-,The Soultrend Orchestra,Break It (feat. Frankie Lovecchio),-,88,1,,,,
89,-,Martin Ikin & Joshwa,Take Me (Extended Mix),-,89,1,,,,
90,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,14,,,,
91,-,Two Friends & MOD SUN,Timebomb,-,91,1,,,,
92,-,Jordan & Baker,Explode (Epic Extended Mix),-,92,1,,,,
93,-,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],-,93,1,,,,
94,-,Kid Fonque & Jonny Miller,Inertia (feat. China Charmeleon) [Andre Lodemann Remix],-,94,1,,,,
95,-,David Keno,That's It,-,95,1,,,,
96,-,Jimmy Edgar,Heartkey,-,96,1,,,,
97,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,14,,,,
98,-,ALPHA 9 & Scorz,Calling (feat. Tom Bailey) [Mixed],-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,13,129,,,,
100,-,Soft Sea,Dance 'Til We Drop,-,100,1,,,,
