Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereo MC's,Connected,-,1,8,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
3,up,Jengi,Bel Mercy,7,3,5,,,,
4,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),4,2,12,,,,
5,up,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),63,5,2,,,,
6,up,Creeds,Push Up,23,1,6,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,90,,,,
8,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),29,6,2,,,,
9,up,Tiësto & Tate McRae,10:35,12,7,15,,,,
10,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),24,2,23,,,,
11,down,Alok & James Arthur,Work With My Love,5,2,5,,,,
12,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),6,3,8,,,,
13,up,Gala,Freed from Desire,15,1,101,,,,
14,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,121,,,,
15,up,Bizarrap,Quédate (Tiësto Remix),47,3,13,,,,
16,-,Jax Jones & Calum Scott,Whistle,-,6,1,,,,
17,down,Dj Dark,Bloody Mary (Extended),10,10,3,,,,
18,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,16,8,,,,
19,down,Giulia Regain & Lopez,Casanova (Festival Mix),3,3,2,,,,
20,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,20,1,,,,
21,down,Frank Gramuglia,Io non lavoro più,2,2,4,,,,
22,down,Eiffel 65,Too Much Of Heaven (Radio Edit),9,9,8,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,10,79,,,,
24,down,Young Marco,What You Say?,16,8,3,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,13,80,,,,
26,up,Piero Ingianna,La capolista se ne va,35,20,3,,,,
27,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],36,8,108,,,,
28,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,5,1,,,,
29,up,Mau P,Gimme That Bounce,50,21,2,,,,
30,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,5,15,,,,
31,-,The Blessed Madonna,Serotonin Moonbeams,-,7,12,,,,
32,-,Calvin Harris,Summer (Extended Mix),-,32,3,,,,
33,up,TECH IT DEEP,Maria Maria (Extended Mix),51,21,6,,,,
34,up,Corona,The Rhythm Of The Night,81,12,86,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,25,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,23,,,,
37,-,Tove Lo,Borderline,-,37,1,,,,
38,down,アヴィーチー,Wake Me Up,26,13,132,,,,
39,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),92,15,94,,,,
40,up,Supermode,Tell Me Why (Meduza Extended Remix),40,9,16,,,,
41,-,Digital Mindz,Circle of Eternity (Extended Mix),-,41,1,,,,
42,-,"Charly Lownoise, Re-Style & Magro",Love & Desire (Macks Wolf Remix) [feat. Diede] [Extended Mix],-,42,1,,,,
43,-,Masters At Work,MAW Apes Groove,-,43,1,,,,
44,down,Trinix Remix,Bloody Mary,13,1,9,,,,
45,-,Mojo,I Am Sorry,-,45,1,,,,
46,-,Varone,Homeland (radio edit),-,46,1,,,,
47,-,BS As Deep,Río Dulce,-,47,1,,,,
48,-,Julian Garofalo,Fryda,-,48,1,,,,
49,-,Stones & Bones & ZACATORO,Desire (Audio J Remix),-,49,1,,,,
50,-,Mylonrae,All My Life,-,50,1,,,,
51,-,Solar Suite,Still Life,-,51,1,,,,
52,-,Diego Sosa,Cream,-,52,1,,,,
53,-,Gigi D'Agostino,Bla Bla Bla,-,18,43,,,,
54,-,Budakid,Sky Mirage,-,54,1,,,,
55,-,Stephane Malca,Revolution (Alex Neri Remix),-,55,1,,,,
56,-,boy 2000,Zero,-,56,1,,,,
57,-,Pandar,Kick Ya Legs (Higher),-,57,1,,,,
58,-,Placepo Beats,Polozhenie (Night Lovell Remix),-,58,1,,,,
59,-,Sek,Soft Touch,-,59,1,,,,
60,-,Gigi D'Agostino,La Passion,-,15,23,,,,
61,-,Seeb & Alexander Stewart,Would You Lie,-,61,1,,,,
62,-,Robert Miles,Children,-,30,19,,,,
63,-,Steal Tapes,In My Mind,-,63,1,,,,
64,-,Disaia,Remoulds You,-,64,1,,,,
65,-,Ray-D,Chronic Break,-,65,1,,,,
66,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,2,17,,,,
67,-,DJ Jon,Sunshine (Instrumental),-,67,1,,,,
68,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),-,11,3,,,,
69,-,Bertocucci Feranzano & Tony Salmonelli,Daddy Snow,-,69,1,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,43,,,,
71,-,Edson Pride,Every Single Time (Oscar Velazquez Lead Mix),-,71,1,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,15,50,,,,
73,-,NESCO,Without Me,-,73,1,,,,
74,-,Angelo Ferreri & Moon Rocket,Superstition (Extended Mix),-,74,1,,,,
75,-,Stardust,Music Sounds Better with You,-,28,10,,,,
76,-,Honey Dijon,Personal Slave (feat. Charles McCloud) [Harry Romero House Masters Extended Remix],-,76,1,,,,
77,-,Acraze,Do It To It (feat. Cherish),-,1,48,,,,
78,-,Ermo Slim,The Victory,-,78,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,63,,,,
80,-,Cedric Gervais & FELIX,Don't You Want Me,-,80,1,,,,
81,-,Claudia & Asu,Zalele 2013 New Version,-,16,16,,,,
82,-,Eric Cartman,Poker Face (South Park Version),-,82,1,,,,
83,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,56,,,,
84,-,Vancini & Orsini,This Night,-,84,1,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,133,,,,
86,-,Da Tweekaz & LNY TNZ,Live It Up (Extended Mix),-,86,1,,,,
87,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,27,,,,
88,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,10,,,,
89,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,39,1,,,,
90,-,Vancini & Orsini,Caroussel One,-,90,1,,,,
91,-,Fly Project,Musica (Extended Version),-,29,13,,,,
92,-,Mau P,Drugs from Amsterdam,-,13,17,,,,
93,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,71,2,,,,
94,-,Klingande,Jubel,-,15,57,,,,
95,-,Vancini & Orsini,Day By Day,-,95,1,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,25,9,,,,
97,-,The Blaze,EYES,-,97,1,,,,
98,-,Vancini & Orsini,Collection Plus,-,98,1,,,,
99,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,62,,,,
100,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,29,,,,
