Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,14,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,22,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,38,,,,
6,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
7,up,Meduza,Tell It To My Heart (feat. Hozier),25,1,13,,,,
8,up,Tiësto & Ava Max,The Motto,10,4,12,,,,
9,down,Paratone,Time After Time,5,5,2,,,,
10,up,Tiësto & KAROL G,Don't Be Shy,11,2,24,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,81,87,2020-08-16,73,2020-09-27
12,up,Gigi D'Agostino,L'Amour Toujours,61,8,36,,,,
13,down,Pascal Letoublon,Friendships,9,1,92,,,,
14,up,Gigi D'Agostino,L'amour toujours (Small Mix),64,5,77,,,,
15,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,15,1,,,,
16,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,54,,,,
17,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,7,11,,,,
18,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),82,3,8,,,,
19,down,Kryder,Piece of Art,15,15,5,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,98,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),17,8,3,,,,
22,up,John Newman,Waiting For A Lifetime,35,17,2,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,87,,,,
24,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,5,23,,,,
25,down,Gustavo Bravetti,Babel,16,11,6,,,,
26,up,Faithless & David Guetta,God is A DJ (Extended),55,26,4,,,,
27,-,Lee Cabrera & Richard F.,"Hold Back, Turn Back (Ben Rainey Remix)",-,25,1,,,,
28,down,Songfactory,I'm on fire (feat. Den Harrow) [Walterino Remode],13,13,2,,,,
29,-,Corona,The Rhythm Of The Night,-,12,54,,,,
30,-,Goodboys,Bongo Cha Cha Cha,-,1,33,,,,
31,up,Gigi D'Agostino,La Passion,78,15,19,,,,
32,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,72,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,89,,,,
34,-,Sigala,Melody,-,14,1,,,,
35,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn)",-,35,1,,,,
36,-,BRED,Give It To Me (Remix),-,36,1,,,,
37,up,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],38,16,7,,,,
38,-,David Guetta & Sia,Let's Love,-,1,52,84,2020-11-22,81,2020-11-29
39,up,Robin Schulz,Sugar (feat. Francesco Yates),41,22,24,,,,
40,-,Gala,Freed from Desire,-,1,49,,,,
41,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,30,,,,
42,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn) [Extended Mix]",-,42,1,,,,
43,-,LUM!X & Gabry Ponte,Monster,-,27,39,,,,
44,-,Anyma,Running (feat. Meg Myers),-,34,1,,,,
45,-,Bomfunk MC's,Freestyler,-,19,11,,,,
46,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,43,3,,,,
47,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,15,,,,
48,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),72,4,21,,,,
49,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,11,,,,
50,-,Kortezman & Mitch B.,Power (Extended Mix),-,50,1,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),34,1,52,89,2021-02-21,25,2021-04-04
52,-,LTJ XPerience,Bad Side (feat. Anduze),-,46,1,,,,
53,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,37,,,,
54,-,Andrea Damante,All My Love,-,54,2,,,,
55,-,John Summit,Human (feat. Echoes),-,29,5,,,,
56,-,Bamble B,Crime of Passion (Radio Edit),-,56,1,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,29,10,25,,,,
58,-,Armin van Buuren & The Stickmen Project,No Fun (Extended Mix),-,20,2,,,,
59,-,Deborah de Luca,Acqua Gelida (Acid Mix),-,59,1,,,,
60,-,Cassette,My Way,-,6,26,,,,
61,-,Kim Kaey & Tvilling,Thinking About You,-,61,1,,,,
62,-,Cratouille,Wishes,-,62,1,,,,
63,-,"Roby Giordana, Emanuele Caponetto, DJ Jump & Watt & Jack",Paura (Extended),-,63,1,,,,
64,-,DJ Vivona,Higher Love (feat. Jinadu) [Quentin Harris Remix],-,64,1,,,,
65,-,Roberto Turatti,My Lover (Feat. Jeffrey Jey & Chroma8) [T4fun Future Mix],-,65,1,,,,
66,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,66,1,,,,
67,up,Gigi D'Agostino,L'amour Toujours,76,31,12,,,,
68,-,Gigi D'Agostino,L'amour Toujours,-,68,1,,,,
69,-,Sami Dee,U're the Best Thing (Dee's 67 East 3rd Street Mix),-,69,1,,,,
70,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,70,1,,,,
71,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out (Kryder & Thomas Newson Remix),-,71,1,,,,
72,-,Il Pagante,Gente de la Mañana,-,72,1,,,,
73,-,Musta,Keep You In The Dark (feat. Fatimah Provillon),-,73,1,,,,
74,-,David Guetta & MORTEN,Permanence,-,74,1,,,,
75,-,Alex Nocera & Roy Batty,You Should Be Dancing,-,75,1,,,,
76,-,Daniel Orpi,So Hot,-,76,1,,,,
77,-,Crusy,Selecta (Extended Mix),-,77,1,,,,
78,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,78,1,,,,
79,-,Timothy Allen,Work My Body,-,79,1,,,,
80,-,Lester,Sayonara,-,80,1,,,,
81,-,Black Circle,Inner Tension,-,81,1,,,,
82,-,Rose Ringed,Leap of Faith,-,82,1,,,,
83,-,"Dj Matrix, Ludwig & NARA",Belvedere,-,4,5,,,,
84,-,Lord Leopard,Make Amends,-,84,1,,,,
85,-,Planetary Assault Systems,Say It Loud,-,85,1,,,,
86,-,Max Oazo & Camishe,As Long As You Love Me,-,86,1,,,,
87,-,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),-,87,1,,,,
88,-,Ben Kim,Somebody To Love,-,12,12,,,,
89,-,Steam Phunk & Erin Gaffney,For a Minute,-,89,1,,,,
90,-,Mandaworld,Alphamale,-,90,1,,,,
91,-,Dominik Saltevski,Boötes Void,-,91,1,,,,
92,-,Jestofunk,Can We Live (Club Mix),-,92,1,,,,
93,-,Gigi D'Agostino,Bla Bla Bla,-,18,26,,,,
94,-,Vanoni,Shape of Sand,-,94,1,,,,
95,-,Sirens of Lesbos,I Got New Feelings,-,95,1,,,,
96,-,Kreature,Finalize (Italobros Remix),-,96,1,,,,
97,-,Round,Days,-,97,1,,,,
98,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),19,19,10,,,,
99,-,OnDaMiKe,Hey Ya,-,99,1,,,,
100,-,Linear System,Borderline,-,100,1,,,,
