Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba Do Brasil,5,1,3,,,,
2,up,Gabry Ponte & Vicco,Viento,4,2,2,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
4,down,Sophie and the Giants,Shut Up And Dance,3,2,6,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,12,,,,
6,up,Disclosure,"She’s Gone, Dance On",7,6,4,,,,
7,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),8,1,12,,,,
8,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,6,7,,,,
9,up,ZERB,Mwaki,12,1,33,,,,
10,down,ZERB & The Chainsmokers,Addicted (feat. Ink),9,5,13,,,,
11,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,3,22,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,24,8,12,,,,
13,down,WITH U,Karibu,6,6,8,,,,
14,up,Gigi D'Agostino,L'amour toujours (Small Mix),29,5,174,,,,
15,down,Argy & Omnya,Aria,13,2,25,,,,
16,-,"Fabio Mason, KeeJay Freak & The Blonde Brothers",The Sound of Silence (Radio Edit),-,16,1,,,,
17,down,Gabry Ponte & KEL,Tarantella,14,3,13,,,,
18,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),17,17,4,,,,
19,up,Gala,Freed from Desire,21,1,162,,,,
20,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,63,,,,
21,up,Cyril,Stumblin' In,36,4,21,,,,
22,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),20,1,47,,,,
23,up,Gigi D'Agostino,Bla Bla Bla,44,18,77,,,,
24,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],11,11,8,,,,
25,up,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner (Extended Mix),30,23,4,,,,
26,-,"The Blessed Madonna, Daniel Wilson & Kon",Count On My Love,-,16,1,,,,
27,-,Dubdogz & DLMT,I Love It,-,27,1,,,,
28,-,Change,The Glow of Love (Roy Malone & The Dukes Mix Radio Edit),-,28,1,,,,
29,up,Gigi D'Agostino,L'Amour Toujours,72,8,89,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,1,148,,,,
31,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,18,6,,,,
32,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),27,4,12,,,,
33,up,Swedish House Mafia & Niki & The Dove,Lioness,75,28,3,,,,
34,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,23,7,,,,
35,up,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),37,35,2,,,,
36,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),26,1,35,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,10,114,,,,
38,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),25,4,18,,,,
39,-,アヴィーチー,Wake Me Up,-,13,156,,,,
40,down,Bellini,Samba Do Brasil (Radio Remix),16,4,4,,,,
41,down,Peggy Gou,Back To One,15,15,3,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,169,,,,
43,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,41,,,,
44,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,10,15,,,,
45,up,アヴィーチー,Hey Brother,53,21,54,,,,
46,-,"Fabio Mason, KeeJay Freak & The Blonde Brothers",The Sound of Silence (Extended Mix),-,46,1,,,,
47,up,Nu,Who Loves the Sun (feat. Joke),60,47,4,,,,
48,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,48,1,,,,
49,-,David Guetta,Titanium (feat. Sia),-,5,184,,,,
50,-,Alok & Jess Glynne,Summer's Back,-,31,1,,,,
51,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,80,72,2021-03-07,18,2021-05-16
52,down,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),45,17,3,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,8,140,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,156,,,,
55,-,Stardust,Music Sounds Better with You,-,28,36,,,,
56,-,Marlon Hoffstadt & FISHER,It's That Time (FISHER Remix),-,20,1,,,,
57,up,Paul Kalkbrenner,Sky and Sand,86,12,90,,,,
58,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,58,1,,,,
59,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,26,,,,
60,-,Kygo,Me Before You,-,60,1,,,,
61,up,ANOTR & Abel Balder,Relax My Eyes,84,12,11,,,,
62,-,Laurent Wolf,Saxo (feat. Mary Austin) [Original Extended],-,62,2,,,,
63,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,97,22,2,,,,
64,down,Franchino & Miss Motif,I Will Find You (Intro),46,4,11,,,,
65,down,Sofiya Nzau & Bob Sinclar,Digane,34,22,7,,,,
66,-,Darude,Sandstorm (Radio Edit),-,46,12,,,,
67,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,50,3,,,,
68,-,Sofi Tukker,Spiral,-,68,1,,,,
69,down,FISHER & Jennifer Lopez,Waiting For Tonight,39,12,6,,,,
70,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,70,1,,,,
71,-,ETEREA,Just an Illusion (Joe T Vannelli Club Remix) [feat. Leee John],-,71,1,,,,
72,-,Benny Benassi & Nu-La,Give Me Your Love,-,72,1,,,,
73,-,BB Mike,Goner (feat. Rozie Baker),-,73,1,,,,
74,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,74,1,,,,
75,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,16,8,,,,
76,-,m@kossa,Caruso (Remix),-,76,1,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,11,,,,
78,-,Skibba,Party Here (Future Cartel & Chris Odd Mix),-,78,1,,,,
79,-,Livio Polini,Brick Wall (feat. Filos & Enix),-,79,1,,,,
80,-,"Filippo Champagne, Nevio Lo Stirato & BS",Po Po Poveri,-,32,3,,,,
81,-,Livio Polini,My Trigger (feat. Filos & Enix),-,81,1,,,,
82,-,Tobiahs,Lifetime,-,39,3,,,,
83,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,15,9,,,,
84,-,Gabry Ponte,Tu sei (feat. Danti),-,37,15,,,,
85,-,Livio Polini,Started Youngest (feat. Filos & Enix),-,85,1,,,,
86,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,29,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,124,,,,
88,-,"Nik Stone, Tonec & Lazard",Sarà Perché Ti Amo (Long Extended),-,88,1,,,,
89,-,Livio Polini,Be Forevermore (feat. Filos & Enix),-,89,1,,,,
90,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),18,12,14,,,,
91,-,Tove Lo & SG Lewis,HEAT,-,91,1,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,15,96,,,,
93,-,Gigi D'Agostino,La Passion,-,15,31,,,,
94,-,Mathame,I Will Find You (Extended Mix),-,94,1,,,,
95,-,Badger,These Words,-,84,3,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,71,,,,
97,down,Mr Belt & Wezol,It's Not Right (But It's Ok),57,6,17,,,,
98,-,sebastian caviglia & Martin Moreno,OBSESION,-,98,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,97,,,,
100,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,1,12,,,,
