Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Trinix Remix,Bloody Mary,24,1,2,,,,
3,up,Bizarrap,Quédate (Tiësto Remix),3,3,6,,,,
4,up,"Alok, Sigala & Ellie Goulding",All By Myself,19,2,12,,,,
5,up,Gala,Freed from Desire,12,1,94,,,,
6,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),5,2,5,,,,
7,up,The Blessed Madonna,Serotonin Moonbeams,11,7,6,,,,
8,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),7,2,16,,,,
9,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,3,1,,,,
10,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,13,7,5,,,,
11,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),6,5,10,,,,
12,-,Joe Berte',Jingle Bells (Trumpet Extended Mix),-,12,1,,,,
13,down,Eiffel 65,Too Much Of Heaven (Radio Edit),10,9,2,,,,
14,-,Danny Roma,Tango (Extended Mix),-,14,1,,,,
15,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,10,3,,,,
16,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,25,8,13,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,23,,,,
18,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),9,3,10,,,,
19,-,Mau P,Drugs from Amsterdam,-,13,12,,,,
20,down,Jason Derulo & Shouse,Never Let You Go,8,8,7,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,83,,,,
22,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,16,16,3,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,38,,,,
24,down,Tiësto & Black Eyed Peas,Pump It Louder,20,2,12,,,,
25,down,Tiësto & Tate McRae,10:35,22,7,8,,,,
26,up,Gigi D'Agostino,L'amour toujours (Small Mix),45,5,115,,,,
27,-,Snap!,Rhythm Is a Dancer,-,2,82,,,,
28,down,LF SYSTEM,Afraid To Feel,18,7,23,,,,
29,down,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),15,2,4,,,,
30,-,Disco Gurls,Out of My Head (Extended Mix) [feat. The Soul Gang],-,30,1,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,17,,,,
32,down,David Guetta,Titanium (feat. Sia),27,5,128,,,,
33,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),81,8,11,,,,
34,up,アヴィーチー,Wake Me Up,71,13,126,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),76,10,75,,,,
36,-,Gigi D'Agostino,L'Amour Toujours,-,8,58,,,,
37,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,6,,,,
38,-,Skar & Manfree,Sorry,-,38,1,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,102,,,,
40,down,Supermode,Tell Me Why (Meduza Remix),34,4,12,,,,
41,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,18,4,,,,
42,-,Kilotile,Cry to Me,-,34,3,,,,
43,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,31,2,,,,
44,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),38,15,90,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,13,76,,,,
46,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),29,18,18,,,,
47,down,Ice MC,Think About the Way,41,21,23,,,,
48,-,Stereo MC's,Connected,-,1,7,,,,
49,-,Mirko Alimenti,On the Beat (Extended Mix),-,49,1,,,,
50,down,Pascal Letoublon,Friendships,42,1,128,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,32,5,,,,
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,15,,,,
53,-,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",-,28,6,,,,
54,-,Andrea Belli & Dave Roy Bland,Cara Noche (Kaligola Remix),-,54,1,,,,
55,-,Mind Enterprises,The Clapping Song,-,3,20,,,,
56,-,Ryan Paris,Dolce Vita,-,14,10,,,,
57,-,Gigi D'Agostino,Another Way,-,28,9,,,,
58,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,20,6,,,,
59,-,Öwnboss & FAST BOY,Left & Right (BYOR Remix),-,59,1,,,,
60,-,Fatboy Slim,Don't Let the Man Get You Down,-,5,22,,,,
61,down,Sigala,Rely On Me,14,4,7,,,,
62,-,セブンオクロック,Wassup,-,62,1,,,,
63,-,Alex Martyn,Dance the Night Away,-,63,1,,,,
64,down,Joel Corry & Tom Grennan,Lionheart (Fearless),35,10,9,,,,
65,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,41,4,,,,
66,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,66,1,,,,
67,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,5,,,,
68,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,68,1,,,,
69,-,Mark Brickman,Earth,-,69,1,,,,
70,-,D.D. Sound,Burning Love (feat. La Bionda) [Extended Version],-,70,1,,,,
71,-,Michael Gray,The Weekend (Radio Edit),-,64,4,,,,
72,-,Massiande,Focus,-,72,1,,,,
73,-,Air,Kelly Watch the Stars,-,73,1,,,,
74,-,Ruze,Body & Mind,-,74,1,,,,
75,-,T.Markakis,A Soul Thing,-,75,1,,,,
76,-,Tiësto & Dj Punish,Shocker,-,76,1,,,,
77,-,Hoken & Jolie Adamson,All I Ever Wanted,-,77,1,,,,
78,-,Rezz,Sacrificial (feat. PVRIS),-,78,1,,,,
79,-,Elio Riso & NiLO.R,Break Me,-,79,1,,,,
80,-,Tom Glide & Umising,Ocean One (Tom Glide's Yokohama Tightrope Version),-,80,1,,,,
81,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,12,2,,,,
82,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,33,,,,
83,-,ReMan & Ionela Guzic,Ai Tu Acel Ceva,-,83,1,,,,
84,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],92,16,59,,,,
85,-,Bomfunk MC's,Freestyler,-,19,18,,,,
86,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,15,5,,,,
87,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,14,40,,,,
88,-,Raito,Catch Me (feat. Allie Crystal),-,88,1,,,,
89,-,DARIUS,We Can Fly,-,89,1,,,,
90,-,SILK,Quiver,-,90,1,,,,
91,-,Andrea Belli & Dave Roy Bland,Cara Noche (Raf Marchesini Remix),-,91,1,,,,
92,-,Vikthor & NiLO.R,Gotta Go,-,92,1,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,15,48,,,,
94,-,Armand Van Helden,I Want Your Soul,-,47,4,,,,
95,-,Walter & Simon,Saturday Party (keller remix),-,95,1,,,,
96,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Remix],-,30,1,,,,
97,-,Andrea Belli & Dave Roy Bland,Cara Noche (Menini & Viani Remix),-,97,1,,,,
98,down,Klingande,Jubel,87,15,54,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,20,61,,,,
100,down,Io E Palmieri,Passi (Deborah De Luca Remix),57,12,3,,,,
