Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,14,,,,
2,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,2,15,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),23,1,2,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,4,4,,,,
5,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,17,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,18,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,2,13,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],11,3,10,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,34,72,2021-03-07,18,2021-05-16
10,down,Tiësto & KAROL G,Don't Be Shy,8,2,4,,,,
11,up,Majestic & Boney M.,Rasputin,12,3,25,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,68,,,,
13,up,Hentai Xander,In Heat.,19,13,8,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,61,87,2020-08-16,73,2020-09-27
15,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),39,15,10,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,71,,,,
17,up,Regard,Ride It,35,2,92,57,2019-10-06,13,2019-11-10
18,up,Cassette,My Way,26,6,18,,,,
19,up,Emiliano,Tang-Cool (feat. Frankie Capone),27,19,2,,,,
20,up,Avicii,The Nights,22,9,45,,,,
21,up,アヴィーチー,Wake Me Up,53,13,83,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,28,10,6,,,,
23,up,David Guetta,Titanium (feat. Sia),47,5,80,,,,
24,down,Pascal Letoublon,Friendships,13,1,72,,,,
25,down,Paul Kalkbrenner,Sky and Sand,21,12,53,,,,
26,-,ROOM9,Rollercoaster (feat. Big Boy),-,11,1,,,,
27,up,Gigi D'Agostino & LA Vision,In & Out,45,5,16,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,7,83,,,,
29,down,Breno Miranda,Another Day in Paradise,16,12,4,,,,
30,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],37,6,9,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,16,,,,
32,down,LUM!X & Gabry Ponte,Monster,29,27,28,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),43,1,58,99,2020-07-26,16,2020-09-20
34,-,Sofi Tukker & John Summit,Sun Came Up,-,24,1,,,,
35,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,49,,,,
36,up,Calvin Harris,By Your Side (feat. Tom Grennan),46,5,14,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),18,1,34,89,2021-02-21,25,2021-04-04
38,down,David Penn & KPD,Ain't Got No,14,14,49,,,,
39,-,Kygo,Happy Birthday (feat. John Legend),-,14,51,,,,
40,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,11,,,,
41,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,41,1,,,,
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,1,29,,,,
43,down,OFFAIAH,Up All Night (Extended Mix),33,33,2,,,,
44,up,Gala,Freed from Desire,52,1,36,,,,
45,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],-,7,8,,,,
46,up,Master KG & David Guetta,Shine Your Light (feat. Akon),92,15,15,,,,
47,up,Burak Yeter,Sing Along,55,12,9,,,,
48,up,Topic & Bebe Rexha,Chain My Heart,60,13,7,,,,
49,-,"Joel Corry, RAYE & David Guetta",BED,-,6,27,90,2021-04-04,42,2021-04-18
50,up,Ludwig,Domani ci passa,72,3,58,,,,
51,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,1,,,,
52,-,Gustavo Bravetty,Babel,-,10,3,,,,
53,-,Ryan Paris,Dolce Vita,-,14,8,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,19,37,,,,
55,-,ATB,Like That (feat. Ben Samama),-,42,2,,,,
56,down,Andrea Damante,Forever,38,9,8,,,,
57,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,5,13,,,,
58,down,Alan Walker,Faded,24,12,75,,,,
59,down,Gigi D'Agostino,L'amour toujours (Small Mix),25,5,69,,,,
60,-,ARTBAT,Flame,-,60,1,,,,
61,down,Purple Disco Machine,Playbox (Extended Mix),44,14,9,,,,
62,down,Meduza,Paradise (feat. Dermot Kennedy),54,1,39,61,2021-01-03,22,2021-02-07
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,31,10,,,,
64,-,Dimitri from Paris & Fiorious,Music Saved My Life (Marshall Jefferson Extended Remix),-,64,1,,,,
65,-,Avicii,The Nights (Felix Jaehn Remix),-,60,1,,,,
66,-,"Moon Rocket, TSOS, Benjy",Kalamba (Moon Mix),-,66,1,,,,
67,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),42,15,55,,,,
68,up,Imany,Don't Be so Shy (Filatov & Karas Remix),84,16,36,,,,
69,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,8,,,,
70,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,49,,,,
71,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,36,5,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),78,1,90,97,2020-01-12,7,2020-05-10
73,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,43,4,,,,
74,-,Sash!,Ecuador (Radio Edit),-,28,4,,,,
75,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,7,,,,
76,down,Topic,Breaking Me (feat. A7S),71,1,80,94,2020-03-01,8,2020-08-16
77,-,アヴィーチー,Addicted To You,-,36,7,,,,
78,-,Bob Sinclar & The Sugarhill Gang,Lala Song (feat. The Sugarhill Gang) [Radio Edit],-,78,1,,,,
79,-,Calvin Harris,Summer (Extended Mix),-,32,2,,,,
80,-,Snap!,The Power,-,16,15,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,23,13,,,,
82,up,Dynoro & Gigi D'Agostino,In My Mind,97,16,63,,,,
83,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],58,53,7,,,,
84,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,6,22,,,,
85,down,Dennis Cruz,El Sueño (feat. Martina Camargo),77,51,3,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,11,,,,
87,down,Mufasa & Hypeman & Dopamine,Weekend,57,6,2,,,,
88,-,Daft Punk,One More Time,-,8,28,,,,
89,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,48,6,,,,
90,down,OFFAIAH,Up All Night,63,63,2,,,,
91,-,D:Fuse,Stay Right There,-,91,1,,,,
92,-,Lady Violet,Beautiful World (Extended Mix),-,92,1,,,,
93,-,Frankie Feliciano & Kenny Bobien,Miracles (Ricanstruction Vocal Mix),-,93,1,,,,
94,-,Nohak,Guardian of Tales (Extended Mix),-,94,1,,,,
95,-,NWYR,Year of the Dragon,-,95,1,,,,
96,-,Alfa Romero,You Killed the Sun,-,83,1,,,,
97,-,HVME,Goosebumps,-,12,20,85,2021-01-10,69,2021-01-17
98,-,Justus,Astro,-,98,1,,,,
99,-,Trance Wax,Beul Un Latha (Kevin De Vries Remix),-,99,1,,,,
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,17,15,,,,
