Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,7,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,3,,,,
4,up,surf mesa,Ily,5,4,14,63,2020-04-19,18,2020-07-12
5,down,Marshmello & Halsey,Be Kind,4,3,7,50,2020-05-03,29,2020-05-17
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,32,97,2020-01-12,7,2020-05-10
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,4,,,,
8,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),8,2,7,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,5,10,,,,
10,down,Bob Sinclar,I'm On my Way (feat. Omi),7,7,3,,,,
11,up,Ludwig,Domani ci passa,12,3,24,,,,
12,up,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,20,12,2,,,,
13,down,Regard,Ride It,9,2,32,57,2019-10-06,13,2019-11-10
14,down,Vicetone & Tony Igy,Astronomia,11,1,12,99,2020-04-05,44,2020-04-12
15,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),13,9,7,,,,
16,up,Robert Miles,Children (Dream Version),80,16,22,,,,
17,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),24,7,5,,,,
18,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,1,32,,,,
19,up,Ryan Paris,Dolce Vita,37,14,4,,,,
20,down,Sofi Tukker & Gorgon City,House Arrest,14,12,5,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),16,4,23,95,2020-03-08,54,2020-04-05
22,down,David Penn & KPD,Ain't Got No,18,14,13,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,28,7,29,,,,
24,down,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],15,15,3,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),36,7,4,,,,
26,down,Alan Walker,Faded,21,12,30,,,,
27,-,"Abigail, Zen, Kortezman, Mitch B. & Roberto Fenu",Respect (Extended Mix),-,27,1,,,,
28,-,Sigma & John Newman,High on You,-,28,1,,,,
29,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,29,1,,,,
30,down,Alex Gaudino & Bottai,Remember Me,27,3,17,,,,
31,down,Gabry Ponte & Jerome,Lonely,30,30,2,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,32,87,2019-10-20,28,2019-12-08
33,down,Alan Walker & Ava Max,"Alone, Pt. II",19,5,25,,,,
34,up,ドンディアブロ,Bad (feat. Zak Abel),59,19,13,,,,
35,up,Boys Noize,Mvinline (Extended Mix),55,35,3,,,,
36,-,Manu The Beat,Go West (Extended Mix),-,36,1,,,,
37,-,Klingande,Jubel (Radio Edit),-,37,5,,,,
38,-,Stevie Krash & David Novacek,La Pluma (feat. Martina Camargo),-,30,1,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,30,40,2019-10-06,40,2019-10-06
40,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,21,1,,,,
41,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,16,24,,,,
42,up,FISHER,Losing It,49,8,31,,,,
43,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],39,8,28,,,,
44,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,15,,,,
45,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,4,12,,,,
46,up,INNA,Not My Baby,84,38,3,,,,
47,down,Paul Kalkbrenner,Sky and Sand,26,12,14,,,,
48,down,Martin Garrix,Higher Ground (feat. John Martin),35,11,5,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,98,14,21,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,13,,,,
51,down,Omi,Bring My Baby Back,34,34,2,,,,
52,-,Stereo MC's,Connected,-,1,2,,,,
53,-,Ava Max,Kings & Queens (MOTi Remix),-,34,4,,,,
54,-,Ray Dalton,In My Bones,-,54,4,,,,
55,-,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),-,55,1,,,,
56,-,Andrea Damante,Forever,-,9,1,,,,
57,-,MOST WANTED,Please Don't Stop,-,23,5,,,,
58,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Club Edit),-,58,1,,,,
59,-,Tiësto & Becky Hill,Nothing Really Matters,-,17,3,,,,
60,-,Sound Of Legend,When The Beat Drops Out,-,60,1,,,,
61,up,David Guetta,Titanium (feat. Sia),69,5,28,,,,
62,-,FISHER,Wanna Go Dancin',-,45,3,,,,
63,-,Klingande,Losing U (feat. Daylight),-,63,2,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,27,15,,,,
65,-,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),-,65,1,,,,
66,-,Madwave,Mirage of Hope,-,66,1,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,33,16,30,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,1,,,,
69,down,Regard & Raye,Secrets,62,11,6,84,2020-06-14,62,2020-06-28
70,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,2,,,,
71,-,SAINt JHN,Trap (Rompasso Remix),-,71,1,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,4,26,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),79,22,9,,,,
74,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,57,2,9,,,,
75,up,David Guetta & Sia,Flames,89,24,18,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,18,,,,
77,-,Eden Prince,Let It Go,-,77,1,,,,
78,-,Lastlings & Torren Foot,Take My Hand (Torren Foot Club Mix),-,78,1,,,,
79,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,79,1,,,,
80,-,Snap!,Rhythm Is a Dancer,-,31,5,,,,
81,-,Get Far,Feel so Right (feat. Aris),-,26,2,,,,
82,down,Gigi D'Agostino,L'amour toujours (Small Mix),45,5,32,,,,
83,-,Daft Punk,One More Time,-,8,11,,,,
84,-,Handsome Dancer,Coincidance,-,25,4,,,,
85,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,6,18,,,,
86,down,Corona,The Rhythm Of The Night,76,12,25,,,,
87,-,Kygo & OneRepublic,Lose Somebody,-,3,4,86,2020-06-07,80,2020-07-05
88,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,6,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,89,1,,,,
90,-,Daft Punk,Around the World,-,9,11,,,,
91,-,Haiducii,Dragostea Din Tei,-,23,2,,,,
92,-,Hollaphonic & Xriss,Save Me,-,45,2,,,,
93,-,Marshmello,Alone,-,58,4,,,,
94,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,2,,,,
95,-,Joy Club,In The Night,-,74,2,,,,
96,-,Calvin Harris,Summer,-,16,9,,,,
97,down,Peggy Gou,Starry Night,93,10,19,,,,
98,-,Zedd & Alessia Cara,Stay,-,98,1,,,,
99,-,Robert Miles,Fable (Dream Version),-,65,1,,,,
100,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],-,100,1,,,,
