Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,8,1,2,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
3,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),2,1,5,,,,
4,-,Leony,Holding On,-,4,1,,,,
5,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,1,1,,,,
6,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,30,2,7,,,,
7,up,Jengi & will.i.am,Bel Mercy (El Jefe),7,7,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,32,,,,
9,-,Tiësto & Tate McRae,10:35,-,7,20,,,,
10,up,SOLELUNA Dj,Clementino quevedo bzrp musicsession 52,25,10,2,,,,
11,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
12,up,Snap!,Rhythm Is a Dancer,21,2,92,,,,
13,up,Jax Jones & Calum Scott,Whistle,20,6,8,,,,
14,up,LIBERATO,'O DJ (DON'T GIVE UP),14,2,5,,,,
15,up,KAYMA,Bad Blood (Rivaz Remix),16,15,4,,,,
16,down,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),6,6,3,,,,
17,-,Lopez,Giovani Wannabe (feat. Poltrosax) [Dance Sax Mix],-,17,1,,,,
18,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),18,2,18,,,,
19,down,Gala,Freed from Desire,13,1,107,,,,
20,-,Mirko Alimenti,On the Beat (Radio Edit),-,20,1,,,,
21,up,Gigi D'Agostino,L'amour toujours (Small Mix),83,5,126,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,1,130,87,2020-08-16,73,2020-09-27
23,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,46,,,,
24,down,David Guetta,Titanium (feat. Sia),5,5,139,,,,
25,-,Chico Rose,Tiki Tiki (Extended Mix),-,25,1,,,,
26,-,Mad Funk,Fire Night Disco,-,26,1,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,114,,,,
28,-,Dj Matrix & Giorgio Vanni,Il ragazzo che non dorme mai,-,28,1,,,,
29,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),9,9,3,,,,
30,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,133,,,,
31,down,Corona,The Rhythm Of The Night,29,12,90,,,,
32,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,13,4,,,,
33,-,The Beloved,Sweet Harmony,-,17,42,,,,
34,down,Creeds,Push Up,15,1,13,,,,
35,-,Corrado Alunni,I Know You Know,-,35,1,,,,
36,-,Leia Valen,The Audience,-,36,1,,,,
37,down,Fabio Karia,Trip to India,11,11,2,,,,
38,-,Leia Valen,I Need Absolute,-,38,1,,,,
39,-,Flexible Fire,Marea Turquesa,-,39,1,,,,
40,-,Leia Valen,The Demonstrators,-,40,1,,,,
41,down,Young Marco,What You Say? (Extended),24,24,4,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,60,,,,
43,-,Larse,A Part Of (Riva Starr Extended Saturn Mix),-,38,1,,,,
44,-,Leia Valen,living in London one day,-,44,1,,,,
45,-,Leia Valen,The Discovery,-,45,1,,,,
46,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),28,2,29,,,,
47,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,26,,,,
48,-,Leia Valen,He Finally Actualized,-,48,1,,,,
49,-,FISHER,Losing It,-,8,72,,,,
50,-,Leia Valen,Our Dream,-,50,1,,,,
51,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,38,,,,
52,-,Leia Valen,Wanted To Be Rich But,-,52,1,,,,
53,up,Gigi D'Agostino,L'Amour Toujours,72,8,66,,,,
54,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,3,13,,,,
55,down,Regard,Ride It,19,2,109,57,2019-10-06,13,2019-11-10
56,-,Leia Valen,Winning the Med,-,56,1,,,,
57,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,14,1,,,,
58,-,Leia Valen,Without War,-,58,1,,,,
59,-,Felix Jaehn & Ray Dalton,Call It Love,-,34,3,,,,
60,-,Jamie Jones,Lose My Mind,-,60,1,,,,
61,-,Gigi D'Agostino,Another Way,-,28,10,,,,
62,-,DJ Gollum & Alex Prince,Rhythm Is a Dancer (feat. Yanny) [Cristian Marchi & Luis Rodriguez Extended Remix],-,62,1,,,,
63,-,Block & Crown & Sean Finn,Get up off That Thing,-,63,1,,,,
64,down,Switch Disco,REACT,47,7,4,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,96,,,,
66,-,71 Digits & Robin S.,Love For Love,-,66,1,,,,
67,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,67,1,,,,
68,-,"Crazibiza, Frank Caro & Alemany",Fresh,-,68,1,,,,
69,down,Block & Crown & Lissat,Gimme a Bloody Mary,3,2,4,,,,
70,-,Pascal Letoublon & ILIRA,Time After Time,-,12,7,,,,
71,down,Bizarrap,Quédate (Tiësto Remix),17,3,20,,,,
72,-,Alex Gaudino & Million Times,My Time,-,38,1,,,,
73,-,Colsy,Bum Da Da Da,-,73,1,,,,
74,-,Jack Mazzoni & Mad Fiftyone,Balla Tutta La Tribù,-,74,1,,,,
75,up,James Hype & Miggy Dela Rosa,Ferrari,100,1,48,,,,
76,-,kiDe,Give It,-,76,1,,,,
77,-,Samstone,Tears,-,77,1,,,,
78,down,Adelphi Music Factory,Jazz Hands,4,4,3,,,,
79,-,Gryffin,Dreams,-,79,1,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,1,80,99,2020-07-26,16,2020-09-20
81,-,Avicii,The Nights,-,9,87,,,,
82,-,Marsh,Blue (feat. Leo Wood),-,82,1,,,,
83,-,Deeperlove & Marc Korn,Vertigo (R.I.O. Remix),-,83,1,,,,
84,-,Ron Swayzy,Summertime Sadness Jersey Club Remix,-,84,1,,,,
85,-,Gorgon Breath & Monartt,Get Down Saturday Night (feat. Eliza),-,85,1,,,,
86,-,Pascal Letoublon,Friendships,-,1,131,,,,
87,-,Trinix Remix,Bloody Mary,-,1,11,,,,
88,-,Jungle,Candle Flame (feat. Erick the Architect),-,88,1,,,,
89,-,DJ Vortex,Come on and Fight (orginal mix),-,89,1,,,,
90,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,4,,,,
91,-,Thip Trong,Guillotines,-,91,1,,,,
92,-,CrazyDaniel,Mozart (Hardstyle),-,92,1,,,,
93,-,Carolina Marquez,S.E.X.O.,-,93,1,,,,
94,-,Sister Sledge,Lost In Music,-,94,1,,,,
95,-,LOONA,Butterfly,-,95,1,,,,
96,-,Alok & James Arthur,Work With My Love,-,2,11,,,,
97,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),45,6,9,,,,
98,-,Major Lazer & Major League DJz,Oh Yeah (feat. Ty Dolla $ign),-,98,1,,,,
99,-,Vespignani Werter,Killer Kat,-,99,1,,,,
100,-,Loni,Loneliness,-,59,5,,,,
