Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),6,1,2,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,9,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,9,57,2019-10-06,13,2019-11-10
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,9,55,2019-10-27,43,2019-11-03
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,4,9,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,9,40,2019-10-06,40,2019-10-06
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,9,,,,
8,up,FISHER,Losing It,13,8,9,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,9,97,2020-01-12,7,2020-05-10
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,10,8,,,,
11,up,Avicii,Heaven,18,3,9,84,2019-10-06,84,2019-10-06
12,up,Gigi D'Agostino,L'amour toujours (Small Mix),14,6,9,,,,
13,up,David Guetta,Titanium (feat. Sia),89,5,9,,,,
14,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],52,8,9,,,,
15,up,FISHER,You Little Beauty,26,15,8,,,,
16,down,Burak Yeter,Friday Night,9,1,9,,,,
17,up,Corona,The Rhythm Of The Night,28,12,9,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",25,5,2,,,,
19,up,アヴィーチー,Wake Me Up,24,13,8,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,19,8,,,,
21,up,Endor,Pump It Up (Extended Mix),98,12,9,,,,
22,up,Gigi D'Agostino,Bla Bla Bla,91,18,4,,,,
23,up,Nebbra,A Little Less Conversation (feat. The Great Escape),61,23,2,,,,
24,down,"Shorty, Saturnino & A-WING",La Rumba (Extended Version),7,7,3,,,,
25,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,10,9,82,2019-10-20,82,2019-10-20
26,down,Tiësto & Mabel,God Is a Dancer,22,11,9,,,,
27,-,Bellini,Samba de Janeiro (Club Mix),-,27,1,,,,
28,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,1,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,30,16,9,,,,
30,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,1,,,,
31,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,56,31,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,7,,,,
33,up,Alan Walker,Faded,33,12,8,,,,
34,down,Marshmello & Bastille,Happier,27,19,8,74,2019-10-06,74,2019-10-06
35,up,Gigi D'Agostino,L'Amour Toujours,71,8,2,,,,
36,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,13,6,,,,
37,down,Snap!,Rhythm Is a Dancer,35,2,4,,,,
38,up,Lu Colombo,Maracaibo (Bob Sinclar Remix),99,38,2,,,,
39,down,Harris & Hurr,Back & Forth,12,12,3,,,,
40,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,6,,,,
41,down,Martin Solveig & Roy Woods,Juliet & Romeo,8,6,5,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,42,5,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,36,14,8,,,,
44,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,3,,,,
45,up,Barbatuques,Baianá (Jack Back Club Remix),100,18,5,,,,
46,up,Gala,Freed from Desire (Edit Mhz),49,9,4,,,,
47,up,Armin van Buuren,Blah Blah Blah,88,24,5,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,44,5,,,,
49,-,Daft Punk,One More Time,-,8,3,,,,
50,-,Gabry Ponte,Tu sei (feat. Danti),-,37,1,,,,
51,up,Paul Kalkbrenner,Sky and Sand,70,12,3,,,,
52,-,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],-,9,8,,,,
53,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),21,21,2,,,,
54,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,20,4,,,,
55,down,PBH & Jack,Waiting All My Life (feat. Hayla),51,12,7,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,22,5,,,,
57,up,ÅDÅ,Push It,95,5,5,,,,
58,-,Cristian Marchi,Love Sex American Express (feat. Dr. Feelx) [Cristian Marchi Main Perfect Vocal Mix],-,33,1,,,,
59,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,2,,,,
60,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,60,1,,,,
61,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,44,1,,,,
62,down,The Sugarhill Gang,Rapper's Delight,15,9,6,,,,
63,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],16,4,7,,,,
64,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),31,23,2,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,65,36,8,,,,
66,-,Corona,Baby Baby,-,27,1,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,27,4,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,50,3,,,,
69,down,Ludwig,Domani ci passa,53,3,4,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,2,,,,
71,up,Peggy Gou,Starry Night,93,10,6,,,,
72,up,The Prince Karma,Later Bitches,94,72,2,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,4,,,,
74,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,74,1,,,,
75,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),74,16,7,,,,
76,-,Bob Sinclar & Ben Onono,Rainbow of Love (feat. Ben Onono) [Radio Edit],-,76,1,,,,
77,-,Jenn Morel,Pónteme,-,56,1,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,25,6,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,40,1,,,,
80,down,Sigala,We Got Love (feat. Ella Henderson),41,13,9,,,,
81,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",90,38,5,,,,
82,-,R3HAB,All Comes Back To You,-,58,1,,,,
83,-,The Chainsmokers,Paris,-,51,2,,,,
84,-,Regard,Ride It (Jonas Blue Remix),-,83,1,,,,
85,-,Paul Kalkbrenner,No Goodbye,-,16,7,,,,
86,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,86,1,,,,
87,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),76,15,7,,,,
88,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,2,,,,
89,down,アヴィーチー,Hey Brother,77,21,3,,,,
90,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,53,1,,,,
91,down,Marshall Jefferson & Solardo,Move Your Body,20,11,8,,,,
92,-,King Africa,La Bomba,-,32,1,,,,
93,-,Snap!,Rhythm Is a Dancer,-,31,3,,,,
94,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,1,,,,
95,down,David Guetta & Sia,Flames,60,24,6,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,96,1,,,,
97,-,Alan Walker,The Spectre,-,43,1,,,,
98,down,Parah Dice,Hot,38,25,4,,,,
99,-,Eric Prydz,Opus,-,28,2,,,,
100,down,Gala,Freed from Desire,37,1,4,,,,
