Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),3,1,7,89,2021-02-21,25,2021-04-04
2,up,Pascal Letoublon,Friendships,8,1,45,,,,
3,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,18,61,2021-01-03,22,2021-02-07
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,2,,,,
5,down,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,7,72,2021-03-07,18,2021-05-16
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,44,,,,
8,-,Daft Punk,One More Time,-,8,20,,,,
9,-,Daft Punk,Around the World,-,9,19,,,,
10,down,David Guetta & Sia,Let's Love,4,1,25,84,2020-11-22,81,2020-11-29
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,34,87,2020-08-16,73,2020-09-27
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,41,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,56,94,2020-03-01,8,2020-08-16
14,down,Joel Corry,Head & Heart (feat. MNEK),13,1,34,99,2020-07-26,16,2020-09-20
15,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],11,8,11,,,,
16,down,Robin Schulz,All We Got (feat. KIDDO),14,6,20,68,2021-01-17,43,2021-01-31
17,up,LP,How Low Can You Go (Addal Remix),18,11,4,,,,
18,down,Tallisker & LA Vision,Somewhere,9,9,12,,,,
19,-,Daft Punk,Harder Better Faster Stronger,-,19,3,,,,
20,-,Daft Punk,Da Funk,-,20,1,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,17,,,,
22,up,twocolors,Lovefool,39,9,25,,,,
23,up,RAYE,Regardless,45,19,10,,,,
24,up,HVME,Goosebumps,26,12,9,85,2021-01-10,69,2021-01-17
25,up,LA Vision & Gigi D'Agostino,Hollywood,70,1,40,,,,
26,-,Daft Punk,Technologic,-,26,1,,,,
27,down,GOT7,Encore,17,17,2,,,,
28,-,"Joel Corry, RAYE & David Guetta",BED,-,6,1,90,2021-04-04,42,2021-04-18
29,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],23,20,7,,,,
30,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),19,16,12,,,,
31,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,31,,,,
32,up,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],64,32,2,,,,
33,-,Morad,Motorola,-,28,4,,,,
34,up,Alan Walker,Faded,53,12,62,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),74,22,11,,,,
36,-,BASSTEROID,Somebody To Love,-,27,1,,,,
37,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,41,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),24,1,67,97,2020-01-12,7,2020-05-10
39,up,Y.O.M.C.,Oasis (Club Edit),68,33,6,,,,
40,-,Martin Garrix,Animals,-,40,5,,,,
41,down,SUPER-Hi & Neeka,Following the Sun,21,21,13,,,,
42,up,Marshmello & Halsey,Be Kind,59,3,35,50,2020-05-03,29,2020-05-17
43,down,Kygo,Happy Birthday (feat. John Legend),25,14,28,,,,
44,up,アヴィーチー,Wake Me Up,96,13,66,,,,
45,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,33,,,,
46,-,Daft Punk,Veridis Quo,-,46,2,,,,
47,up,Gala,Freed from Desire (Edit Mhz),92,9,17,,,,
48,-,Golden Rum,Dance,-,48,1,,,,
49,down,Merk & Kremont & The Beach,She's Wild,22,22,3,,,,
50,up,アヴィーチー,Hey Brother,99,21,28,,,,
51,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,48,5,,,,
52,up,Boss Doms,Pretty Face (feat. Kyle Pearce),60,52,2,,,,
53,up,Snap!,Rhythm Is a Dancer,80,2,32,,,,
54,down,Corona,The Rhythm Of The Night,44,12,39,,,,
55,down,David Guetta,Titanium (feat. Sia),31,5,57,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,56,16,50,,,,
57,-,Biba Dee J & Vanessa Elly,Better Than You,-,57,1,,,,
58,-,David Duriez & Manuel-M,Dark Out,-,58,1,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,13,37,,,,
60,-,Gabry Ponte,Tu sei (feat. Danti),-,37,5,,,,
61,-,Daft Punk,Around the World (Radio Edit),-,61,1,,,,
62,-,Haiducii,Dragostea Din Tei,-,23,3,,,,
63,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,53,,,,
64,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),33,1,34,,,,
65,down,Mikolas Josef,Lalalalalalalalalala,27,9,17,,,,
66,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Extended Remix),-,45,1,,,,
67,down,Alien Cut & Eiffel 65,G Nel Body (feat. Zighi),29,29,2,,,,
68,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,3,,,,
69,-,surf mesa,Ily,-,4,42,63,2020-04-19,18,2020-07-12
70,-,Peggy Gou,Starry Night,-,10,38,,,,
71,down,Shane Codd,Get Out My Head,63,21,8,,,,
72,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,60,2,,,,
73,down,Avicii,The Nights,49,9,21,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,10,,,,
75,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),16,5,12,,,,
76,-,AronChupa,I'm an Albatraoz,-,19,5,,,,
77,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,14,16,,,,
78,-,Martin Solveig,Hello,-,59,4,,,,
79,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,11,8,,,,
80,down,Benny Benassi & Jeremih,LOVELIFE,47,10,16,,,,
81,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,1,,,,
82,-,Daft Punk,Alive,-,82,1,,,,
83,-,Tinlicker & Robert Miles,Children (Edit Mix),-,18,8,,,,
84,-,Gala,Freed from Desire,-,1,17,,,,
85,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,35,2,81,2021-02-28,39,2021-04-11
86,-,Benny Benassi,Sugar (feat. Domino),-,67,1,,,,
87,-,MNEK,More Than a Miracle,-,87,1,,,,
88,-,Enzo Leep,Ro,-,88,1,,,,
89,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),41,15,2,,,,
90,-,Gigi D'Agostino,La Passion,-,15,15,,,,
91,-,Enzo Leep,Blck Lights,-,91,1,,,,
92,-,Deborah de Luca,Velando,-,92,1,,,,
93,-,Enzo Leep,Betta,-,93,1,,,,
94,-,Sam Feldt,Stronger (feat. Kesha),-,66,2,,,,
95,-,Chaos In The CBD,78 To Stanley Bay,-,95,1,,,,
96,-,The Revival,Life Is Life,-,11,7,,,,
97,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),50,15,43,,,,
98,-,I Hate Models,Lazy in Hell,-,98,1,,,,
99,-,Dua Lipa & Angele,Fever,-,10,11,47,2020-11-15,47,2020-11-15
100,-,MemersInParis,Pioli's On Fire,-,100,1,,,,
