Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,10,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,1,18,,,,
4,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),5,3,4,,,,
5,down,"Dj Matrix, Ludwig & NARA",Belvedere,4,4,3,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,34,,,,
7,up,Tiësto & Ava Max,The Motto,9,4,8,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,10,2,20,,,,
9,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,83,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,77,87,2020-08-16,73,2020-09-27
11,up,Gustavo Bravetti,Babel,33,11,2,,,,
12,down,Meduza,Tell It To My Heart (feat. Hozier),6,1,9,,,,
13,-,"ATB, Topic & A7S",Your Love (9PM),-,1,48,89,2021-02-21,25,2021-04-04
14,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,85,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,23,10,22,,,,
16,up,Pascal Letoublon,Friendships,27,1,88,,,,
17,up,Avicii,The Nights,42,9,60,,,,
18,up,Your Favourite Garçon,Baby Work It,49,18,5,,,,
19,-,Kygo,Happy Birthday (feat. John Legend),-,14,63,,,,
20,-,Armin van Buuren & The Stickmen Project,No Fun (Extended Mix),-,20,1,,,,
21,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,7,7,,,,
22,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,28,,,,
23,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,13,,,,
24,up,Goodboys,Bongo Cha Cha Cha,41,1,30,,,,
25,-,Snap!,Rhythm Is a Dancer,-,2,50,,,,
26,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],25,5,8,,,,
27,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,5,19,,,,
28,-,Moloko,Sing It Back (Musical Mix),-,28,3,,,,
29,-,Joe Berte' & Felipe C.,Squid (Extended Mix),-,29,1,,,,
30,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,11,,,,
31,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,3,13,,,,
32,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],14,12,12,,,,
33,up,The Sugarhill Gang,Rapper's Delight,40,9,21,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,4,8,,,,
35,down,John Summit,Human (feat. Echoes),29,29,3,,,,
36,-,Faithless & David Guetta,God is A DJ (Extended),-,26,1,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,48,72,2021-03-07,18,2021-05-16
38,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,20,4,,,,
39,-,Catz 'N Dogz,Chucky73 - Bzrp 43 (Catz 'N Dogz Remix),-,39,1,,,,
40,-,Joe Berte' & Felipe C.,Squid (Radio Edit),-,40,1,,,,
41,-,Gabry Ponte,Tu sei (feat. Danti),-,37,8,,,,
42,-,Ludwig,Domani ci passa,-,3,64,,,,
43,-,Avicii,Waiting For Love,-,43,8,,,,
44,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,69,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,43,,,,
46,down,Daft Punk,Around the World,37,9,33,,,,
47,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,1,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,1,70,99,2020-07-26,16,2020-09-20
49,down,Robert Miles,Children (Dream Version),35,16,58,,,,
50,-,Mufasa & Hypeman & Dopamine,Weekend,-,6,14,,,,
51,down,GhostMasters,Take Control (Extended Mix),7,7,3,,,,
52,-,Haiducii,Dragostea Din Tei,-,23,7,,,,
53,down,David Guetta,Titanium (feat. Sia),26,5,90,,,,
54,-,Majestic & Boney M.,Rasputin,-,3,39,,,,
55,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],46,3,23,,,,
56,-,DB Boulevard,Point of View (Club Mix),-,24,3,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,97,97,2020-01-12,7,2020-05-10
58,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,17,,,,
59,-,Alice Deejay,Better Off Alone,-,26,2,,,,
60,down,Diplo & SIDEPIECE,On My Mind,32,32,14,,,,
61,-,Oxia,Domino (David Guetta Remix),-,61,2,,,,
62,-,Joe Berte' & Mirko Alimenti,Good Vibes (Radio Edit),-,62,1,,,,
63,-,Matt Sassari,Give It to Me,-,63,1,,,,
64,up,Kryder,Piece of Art,78,15,2,,,,
65,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,19,6,,,,
66,-,Ferry Corsten,Punk (Reinier Zonneveld Extended Remix),-,66,1,,,,
67,-,Cube,"Two Heads Are Better Than One (Original 12"" Version)",-,67,2,,,,
68,-,Vitamin THC,Above,-,68,1,,,,
69,-,Syn Cole,The Daze (feat. Madame Buttons),-,69,1,,,,
70,down,Acraze,Funky Town (Extended Mix),31,31,4,,,,
71,-,Endego,Jingle Bells (Remix),-,71,1,,,,
72,-,Christopher Baumann,Happy New Year,-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,13,92,,,,
74,-,Joel Corry,I Wish (feat. Mabel),-,22,7,,,,
75,-,Farius,Miami Love,-,75,1,,,,
76,down,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],16,16,4,,,,
77,-,"David Morales, Scott Paynter & Delta",Party in De Ghetto (Extended Mix),-,55,1,,,,
78,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),56,10,48,,,,
79,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,11,5,,,,
80,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,6,5,,,,
81,down,James Hype,Dancing,60,20,8,,,,
82,-,"Dj Matrix, Skar & Manfree & Marvin",Non contare le ore (feat. Liam),-,15,5,,,,
83,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,83,1,,,,
84,-,Purple Disco Machine & Matt Johnson,Dopamine (feat. Eyelar) [Matt Johnson Remix],-,84,1,,,,
85,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),61,15,62,,,,
86,-,James Hype & Tita Lau,Disconnected,-,9,1,,,,
87,-,EPA COLOMBIA,Date Date (Zapateo),-,87,1,,,,
88,-,Four Days,U Know It,-,88,1,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,13,50,,,,
90,-,"Pete Tong, Eats Everything & Vula",Hideaway (feat. Jules Buckley),-,90,1,,,,
91,-,Joe Berte' & Mirko Alimenti,Good Vibes (Extended Mix),-,91,1,,,,
92,-,"Todd Terry, Royal House & Furious George",Yeah Buddy (Furious George Remix),-,92,1,,,,
93,-,Andrea Damante,All My Love,-,54,1,,,,
94,-,Nicky Romero & MARF,Okay (feat. Wulf) [Afrojack Remix],-,94,1,,,,
95,-,Kanallia,Nymphaea (Extended Mix),-,95,1,,,,
96,down,Klingande,Jubel,71,15,33,,,,
97,-,Raniero Kay,Gangstermusic,-,97,1,,,,
98,-,"Imanbek, Lil Xan & KDDK",Go Crazy,-,71,1,,,,
99,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],75,16,33,,,,
100,-,Block & Crown & Maickel Telussa,Move Out (Nudisco Dubb),-,100,1,,,,
