Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,12,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),5,1,20,,,,
4,up,Alesso & Katy Perry,When I'm Gone,6,1,2,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,36,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,7,2,22,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,79,87,2020-08-16,73,2020-09-27
8,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,8,1,,,,
9,up,Avicii,The Nights,14,9,62,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,85,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),8,1,11,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,87,,,,
13,up,Chilliflows,Easy On Me (Remix),18,13,2,,,,
14,-,TNT Music,Ameno Amapiano (Remix),-,14,1,,,,
15,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,15,1,,,,
16,up,Gustavo Bravetti,Babel,20,11,4,,,,
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,2,30,,,,
18,up,Corona,The Rhythm Of The Night,23,12,53,,,,
19,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,23,,,,
20,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,7,9,,,,
21,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),10,3,6,,,,
22,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],44,5,21,,,,
23,-,Alberto Bof,The Distance Between Us,-,23,1,,,,
24,up,ROOM9,Rollercoaster (feat. Big Boy),28,11,10,,,,
25,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,23,,,,
26,down,Tiësto & Ava Max,The Motto,12,4,10,,,,
27,-,Jaydee,Plastic Dreams (Radio Edit),-,14,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,15,7,97,,,,
29,down,David Guetta,Titanium (feat. Sia),17,5,92,,,,
30,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,42,61,2021-01-03,22,2021-02-07
31,up,Snap!,Rhythm Is a Dancer,39,2,52,,,,
32,up,Pascal Letoublon,Friendships,61,1,90,,,,
33,down,Goodboys,Bongo Cha Cha Cha,11,1,32,,,,
34,-,Gallello,Life Your Life (Main Mix),-,34,1,,,,
35,down,Your Favourite Garçon,Baby Work It,21,18,7,,,,
36,-,Guru Josh,Infinity,-,36,4,,,,
37,down,Frankie Knuckles,Your Love (feat. Jamie Principle),31,10,10,,,,
38,-,Sam Feldt & Rita Ora,Follow Me,-,28,2,,,,
39,up,Melisa & Tommo,I'm Alone,40,39,2,,,,
40,-,Martin Ikin,Devoted (feat. Byron Stingily),-,40,1,,,,
41,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,3,24,,,,
42,-,Fausto,Patience,-,42,1,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,19,46,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,43,16,71,,,,
45,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),77,19,8,,,,
46,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,57,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,10,24,,,,
48,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,6,,,,
49,-,Moby,Extreme Ways,-,15,8,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),70,1,50,89,2021-02-21,25,2021-04-04
51,-,Alan Walker,The Spectre,-,43,14,,,,
52,-,Black V Neck & Dipzy,Pain And Pleasure,-,52,1,,,,
53,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,14,,,,
54,-,Chapter & Verse,Play By My Rules,-,54,1,,,,
55,down,Majestic & Boney M.,Rasputin,26,3,41,,,,
56,-,Robert Miles,Children,-,30,13,,,,
57,-,The Chemical Brothers,Hey Boy Hey Girl,-,45,3,,,,
58,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,63,,,,
59,-,David Penn & KPD,Ain't Got No,-,14,57,,,,
60,up,Peggy Gou,Starry Night,65,10,51,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,50,72,2021-03-07,18,2021-05-16
62,-,Everything But the Girl,Missing,-,62,1,,,,
63,-,Avicii,Levels (Instrumental Radio Edit),-,50,5,,,,
64,-,Tatarola,Different Trip,-,64,1,,,,
65,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,3,14,,,,
66,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],25,5,10,,,,
67,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,9,,,,
68,-,Angelo Ferreri,I Don't,-,68,1,,,,
69,-,MC3,Hardstyle One,-,69,1,,,,
70,-,Jerome,Home (feat. Sarah de Warren),-,70,1,,,,
71,-,"Imanbek, Lil Xan & KDDK",Go Crazy,-,71,2,,,,
72,-,AVAION,Pieces,-,27,11,,,,
73,-,David Gravell,The Future,-,73,1,,,,
74,-,Alle Farben,Alright (feat. KIDDO),-,57,3,,,,
75,-,Shaun Frank,Take Me Over,-,75,1,,,,
76,-,Mflex Sounds,Life (Club Mix),-,76,1,,,,
77,-,Sammy Deuce & Birdee,The Answer,-,77,1,,,,
78,-,Vorteks,End of Time,-,78,2,,,,
79,-,Wez Whynt & Hannah Khemoh,Love Shy (Extended Mix),-,79,1,,,,
80,-,Oden & Fatzo,Lauren,-,29,9,,,,
81,-,Franck Roger,I'm Waitin,-,81,1,,,,
82,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,50,2,,,,
83,-,Mike Sharon,Can You Feel It,-,83,1,,,,
84,-,Mflex Sounds,Dungeon Tears,-,84,1,,,,
85,-,Marnage,Sei Un Mitico Duracell (feat. Duracell & Franco Gioia),-,85,1,,,,
86,-,Mflex Sounds,Dancing in the Dark (Transformed Italo Edit),-,86,1,,,,
87,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,13,4,,,,
88,-,Beau UK,Mindin' (Extended Mix),-,88,1,,,,
89,-,IAmChino & Pitbull,Discoteca,-,89,1,,,,
90,-,Mordkey,Side Of Me (feat. Tinx) [Justmylørd & Single Spark Remix],-,90,1,,,,
91,-,Mflex Sounds,Dream with You,-,91,1,,,,
92,-,Seamus D,Like That,-,92,1,,,,
93,-,Costa & Kate Louise Smith,Beautiful Stranger,-,93,1,,,,
94,-,Chicane,Offshore,-,94,1,,,,
95,-,Ben Macklin & Le Flex,Take His Place,-,95,1,,,,
96,-,Walker & Royce & Dances With White Girls,Rewind It,-,96,1,,,,
97,-,Iuliana Beregoi,Cum Suna Linistea,-,97,1,,,,
98,-,Nicole Moudaber,This Is Us,-,98,1,,,,
99,-,nanobii,Astral Blast,-,99,1,,,,
100,-,Mflex Sounds,Do You Know,-,100,1,,,,
