Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,20,,,,
2,up,Gala,Freed from Desire,6,1,77,,,,
3,up,David Guetta & Benny Benassi,Satisfaction,16,3,2,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,5,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,30,,,,
6,up,Raffa Fl,Ritmo (Extended Mix),8,2,29,,,,
7,down,Calvin Harris,Stay With Me,3,3,6,,,,
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,66,,,,
9,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],35,2,7,,,,
10,up,Rnbstylerz,Like Wooh Wooh,11,10,4,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,110,87,2020-08-16,73,2020-09-27
12,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),28,3,10,,,,
13,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,13,1,,,,
14,up,Paul Kalkbrenner,Sky and Sand,74,12,65,,,,
15,up,Avicii,The Nights,90,9,81,,,,
16,up,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],17,14,3,,,,
17,down,Raffa Fl,Ritmo,10,6,25,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,115,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,115,,,,
20,-,Tiësto & Charli XCX,Hot In It,-,14,7,,,,
21,up,Snap!,Rhythm Is a Dancer,82,2,71,,,,
22,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,4,3,7,,,,
23,up,David Guetta,Titanium (feat. Sia),24,5,114,,,,
24,down,Mind Enterprises,The Clapping Song,23,3,15,,,,
25,up,John Summit,La Danza (Extended Mix),50,11,21,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),30,2,27,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,40,4,18,,,,
28,up,Topic & A7S,Kernkraft 400 (A Better Day),32,6,10,,,,
29,up,Calvin Harris,Summer,29,16,51,,,,
30,up,Willy William,Trompeta,49,2,26,,,,
31,up,Corona,The Rhythm Of The Night,48,12,70,,,,
32,up,Ludwig,TROPICANA (feat. Boro Boro),94,26,6,,,,
33,down,Gigi D'Agostino,L'amour toujours (Small Mix),18,6,102,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,15,30,,,,
35,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,36,8,12,,,,
36,down,HUGEL & Westend,Aguila (feat. Cumbiafrica),12,12,3,,,,
37,down,Paskman & Rafa Villalba,Chiquetere,25,7,20,,,,
38,up,Mr. President,Coco Jamboo,59,28,3,,,,
39,-,Gala,Let a Boy Cry,-,39,1,,,,
40,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,43,4,13,,,,
41,-,"The Martinez Brothers, Gordo & Rema",Rizzla (Mochakk Remix),-,21,1,,,,
42,down,BADDIES ONLY,Aquí las Colombianas,13,1,13,,,,
43,down,Drake,Massive,20,7,9,,,,
44,-,Able Heart,Whisper,-,44,1,,,,
45,down,Pascal Letoublon,Friendships,37,1,117,,,,
46,-,Imanbek & BYOR,Belly Dancer,-,16,12,,,,
47,down,Acraze,Do It To It (feat. Cherish),26,1,43,,,,
48,-,Brisotti & Cloonee,Tripasia,-,20,8,,,,
49,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,15,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,29,,,,
51,-,Gigi D'Agostino,L'Amour Toujours,-,8,51,,,,
52,down,Wade,Pan Jabi,46,46,2,,,,
53,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,53,1,,,,
54,-,Eric Prydz,Opus,-,28,19,,,,
55,down,James Hype & Tita Lau,Disconnected,39,9,18,,,,
56,-,Top Linoo,Tiska Tuska Tanga,-,56,1,,,,
57,-,Robin Schulz & David Guetta,On Repeat,-,3,12,,,,
58,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],22,3,12,,,,
59,up,Loni,Loneliness,72,59,3,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,66,7,117,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,1,77,99,2020-07-26,16,2020-09-20
62,-,Tiësto & KAROL G,Don't Be Shy,-,2,35,,,,
63,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),38,18,10,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,26,6,,,,
65,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),31,15,49,,,,
66,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,66,1,,,,
67,-,R.I.O.,Shine On,-,26,6,,,,
68,-,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",-,28,5,,,,
69,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],51,8,87,,,,
70,up,DB Boulevard,Point of View (Club Mix),87,24,10,,,,
71,-,Diplo & Miguel,Don’t Forget My Love,-,5,20,,,,
72,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,72,1,,,,
73,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],41,26,18,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,54,10,45,,,,
75,down,Alan Walker,Faded,64,12,103,,,,
76,-,Gustavo Bravetti,Babel,-,11,13,,,,
77,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,48,2,,,,
78,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,78,1,,,,
79,-,"Black Eyed Peas, David Guetta & DJs from Mars",DON'T YOU WORRY (feat. Shakira) [David Guetta & DJs From Mars Remix],-,42,1,,,,
80,down,David Guetta,Family Affair (Dance For Me) [Extended],58,1,6,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,1,70,87,2019-10-20,28,2019-12-08
82,down,Ludwig,Domani ci passa,52,3,74,,,,
83,-,Prezioso & Laurell,Havana,-,53,1,,,,
84,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,25,,,,
85,-,HUGEL & Damien N-Drix,Tengo ganas de ti,-,85,1,,,,
86,-,FISHER & Shermanology,It's A Killa,-,16,15,,,,
87,up,Goodboys,Bongo Cha Cha Cha,92,1,46,,,,
88,-,アヴィーチー,Hey Brother,-,21,46,,,,
89,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,55,5,,,,
90,-,"Kurd Maverick, Groove Amigos & Michenlo",Pégale (Radio Edit),-,39,2,,,,
91,-,LF SYSTEM,Afraid To Feel,-,7,5,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,1,57,99,2020-04-05,44,2020-04-12
93,-,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),-,26,2,,,,
94,-,Life of Kai & Steve Kroeger,Summer,-,94,1,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,58,3,,,,
96,-,Savage,(I Just) Died in Your Arms [2019 Vocal Mix],-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,45,13,113,,,,
98,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,21,9,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon),-,35,13,,,,
100,-,CID & Westend,Let Me Take You (Extended Mix),-,41,2,,,,
