Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,13,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,15,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,15,,,,
4,up,Gabry Ponte,Easy On My Heart,5,2,4,,,,
5,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,4,4,3,,,,
6,up,Jain,Makeba (Ian Asher Remix),6,3,9,,,,
7,up,The Kolors,ITALODISCO (Cristian Marchi Remix),7,3,15,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),27,5,7,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,4,11,,,,
10,up,Purple Disco Machine & Kungs,Substitution,20,1,26,,,,
11,down,Alex Guesta,My Addiction,8,6,10,,,,
12,up,Mochakk,Jealous (Extended Mix),13,5,5,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,1,119,,,,
14,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),33,1,26,,,,
15,up,Calvin Harris & Sam Smith,Desire,15,7,9,,,,
16,up,Kenya Grace,Strangers,29,3,4,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,151,87,2020-08-16,73,2020-09-27
18,down,Creeds,Push Up,12,1,38,,,,
19,-,Bello Figo,Mi sveglio sempre al pranzo,-,19,1,,,,
20,-,Wuki,Sunshine (My Girl),-,7,1,,,,
21,up,Gala,Freed from Desire,30,1,132,,,,
22,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,9,,,,
23,-,Alex Farolfi,Loving This New Feeling (feat. Tyte),-,15,1,,,,
24,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,15,1,,,,
25,-,"cassö, RAYE & D-Block Europe",Prada,-,11,1,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,158,,,,
27,down,Aaron Hibell,Destroyer of Worlds,18,18,4,,,,
28,-,"R3HAB, Inna & Sash!",Rock My Body,-,14,16,,,,
29,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,29,2,,,,
30,down,Roger Sanchez,Again,10,4,4,,,,
31,-,Martin Garrix & Lloyiso,Real Love,-,16,1,,,,
32,-,The Sugarhill Gang,Rapper's Delight,-,9,37,,,,
33,-,Biscits & Camden Cox,365,-,33,1,,,,
34,-,Icona Pop,Fall In Love,-,34,3,,,,
35,-,Gigi D'Agostino,Another Way,-,21,14,,,,
36,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,56,,,,
37,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,23,,,,
38,-,Romy,Loveher,-,27,2,,,,
39,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,8,,,,
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,25,,,,
41,-,The Chainsmokers,Summertime Friends,-,41,2,,,,
42,-,Gigi D'Agostino,La Passion,-,15,27,,,,
43,up,David Guetta,Titanium (feat. Sia),44,5,161,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,63,1,26,,,,
45,down,Gabry Ponte,La Danza Delle Streghe (Corto Mix),17,14,21,,,,
46,-,King Africa,La Bomba,-,32,13,,,,
47,-,Block & Crown,Knock on Wood (feat. Culum Frea) [Nu Disco Mix],-,47,1,,,,
48,-,Bakermat,Baianá,-,15,6,,,,
49,-,Pascal Letoublon,Friendships,-,1,134,,,,
50,-,Gigi D'Agostino,L'Amour Toujours,-,8,75,,,,
51,up,Gigi D'Agostino,Bla Bla Bla,54,18,56,,,,
52,down,"SAMUELE SARTINI, Oki Doro & UMM",Mas Que Nada,16,16,2,,,,
53,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,32,8,,,,
54,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,29,1,,,,
55,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,14,,,,
56,-,Asata,Me Muero,-,56,1,,,,
57,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,57,1,,,,
58,-,Ben Miller (Aus) & Kevin McKay,One Thing (Extended Mix),-,58,1,,,,
59,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,31,9,,,,
60,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,35,,,,
61,-,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,-,61,1,,,,
62,-,Jay Santos,Caliente (Radio Edit),-,52,7,,,,
63,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,97,,,,
64,down,Lost Frequencies & Tom Gregory,Dive,40,26,2,,,,
65,-,Leony,Holding On,-,4,13,,,,
66,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,2,,,,
67,-,Yet More & Son of Shiva,Amoro,-,67,1,,,,
68,-,Alan Walker,Faded,-,12,133,,,,
69,-,Paolo Ortelli & Marietto,E Per La Gente Che,-,26,2,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,55,,,,
71,-,DJ Dado & Michelle Weeks,Give Me Love (Antiqua Club Mix),-,71,1,,,,
72,-,"CryJaxx, Noise Affairs & Justtjokay",All the Way Up,-,72,1,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,74,,,,
74,-,"R3HAB, Marnik & VINAI",Rock My Body (with INNA & Sash!) [Marnik & VINAI Remix],-,74,1,,,,
75,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,2,41,,,,
76,-,Corona,The Rhythm Of The Night,-,12,106,,,,
77,-,Icona Pop,I Love It (feat. Charli XCX),-,15,66,,,,
78,-,Anyma & Chris Avantgarde,Eternity,-,35,3,,,,
79,-,Micast,Moonlight Shadow (feat. Kya) [The Cleric Remix],-,79,1,,,,
80,-,Josh Gomez,Nanana (It Goes Like) [Remix],-,80,1,,,,
81,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,143,,,,
82,down,Technotronic,Pump Up the Jam,42,26,22,,,,
83,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,55,1,,,,
84,-,Claudia & Asu,Zalele 2013 New Version,-,16,22,,,,
85,-,Syncode,Elevate,-,85,1,,,,
86,-,Glockenbach & Ella Henderson,Lifeline,-,86,1,,,,
87,-,Ben Kim & Pakkio Sans,Mess,-,87,1,,,,
88,-,Phunk Investigation,Belo Horizonti,-,88,1,,,,
89,-,Vlado,Freddie's Warmup,-,80,2,,,,
90,-,Eran Hersh & Neil Amarey,Rej (Extended Mix),-,90,1,,,,
91,-,Roland Brant,Moon's Waterfalls (Danny Fontana & David Bean extended intro remix),-,91,1,,,,
92,-,Fly Project,Musica (Extended Version),-,29,20,,,,
93,-,Pirate Snake & Dakar,Te Quiero (Extended Mix),-,27,2,,,,
94,-,Estiva,Via Infinita (Marsh Remix),-,94,1,,,,
95,down,Snap!,Rhythm Is a Dancer,36,2,108,,,,
96,-,D.O.D,So Much in Love,-,96,1,,,,
97,down,The Avener & White Shrts,ALPACA,19,13,10,,,,
98,-,Will Clarke,In Luv Wit U,-,98,1,,,,
99,-,Block & Crown,You Are My High (Tictoc Clubmix),-,99,1,,,,
100,-,"Zakes Bantwini, Kasango & Claptone",Osama (Claptone Remix Extended),-,100,1,,,,
