Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,5,1,2,,,,
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,6,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
4,up,Marshmello & Halsey,Be Kind,4,3,6,50,2020-05-03,29,2020-05-17
5,up,surf mesa,Ily,6,4,13,63,2020-04-19,18,2020-07-12
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,31,97,2020-01-12,7,2020-05-10
7,up,Bob Sinclar,I'm On my Way (feat. Omi),17,7,2,,,,
8,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),7,2,6,,,,
9,up,Regard,Ride It,11,2,31,57,2019-10-06,13,2019-11-10
10,up,SAINt JHN,Roses (Imanbek Remix),10,5,9,,,,
11,down,Vicetone & Tony Igy,Astronomia,8,1,11,99,2020-04-05,44,2020-04-12
12,down,Ludwig,Domani ci passa,9,3,23,,,,
13,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),18,9,6,,,,
14,up,Sofi Tukker & Gorgon City,House Arrest,14,12,4,,,,
15,up,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],20,15,2,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),22,4,22,95,2020-03-08,54,2020-04-05
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,3,,,,
18,down,David Penn & KPD,Ain't Got No,15,14,12,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",16,5,24,,,,
20,-,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,-,12,1,,,,
21,up,Alan Walker,Faded,28,12,29,,,,
22,-,Kygo & Kim Petras,Broken Glass,-,22,1,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,1,31,,,,
24,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),13,7,4,,,,
25,up,Wender,Oggi è il '93 (feat. Arianna Palazzetti),34,25,3,,,,
26,-,Paul Kalkbrenner,Sky and Sand,-,12,13,,,,
27,up,Alex Gaudino & Bottai,Remember Me,49,3,16,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,28,,,,
29,-,Alex Pizzuti & Adalwolf,Bla Bla Bla,-,29,1,,,,
30,-,Gabry Ponte & Jerome,Lonely,-,30,1,,,,
31,down,Kygo & Valerie Broussard,The Truth,12,12,3,,,,
32,down,Pascal Letoublon,Friendships,21,1,20,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,29,,,,
34,-,Omi,Bring My Baby Back,-,34,1,,,,
35,up,Martin Garrix,Higher Ground (feat. John Martin),37,11,4,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),42,7,3,,,,
37,-,Ryan Paris,Dolce Vita,-,14,3,,,,
38,-,Martin Schicchi,Can't Decide (Radio Edit),-,38,1,,,,
39,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],29,8,27,,,,
40,up,Ada,Relax Your Body (Extended Mix),44,40,2,,,,
41,-,Robert Miles,One and One (Radio Version),-,41,1,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),96,10,16,,,,
43,-,BeDJs,Money Honey (feat. M0rgana) [Radio Edit],-,43,1,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,31,87,2019-10-20,28,2019-12-08
45,down,Gigi D'Agostino,L'amour toujours (Small Mix),33,6,31,,,,
46,-,アヴィーチー,Wake Me Up,-,13,29,,,,
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,2,11,81,2020-03-29,40,2020-04-05
48,-,Kygo,Happy Birthday (feat. John Legend),-,14,7,,,,
49,-,FISHER,Losing It,-,8,30,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,27,14,,,,
51,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,16,23,,,,
52,-,Daniele Cognata,Heart Attack (feat. Norah B),-,52,1,,,,
53,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,53,1,,,,
54,-,JP Sax,Training in the Night,-,54,1,,,,
55,up,Boys Noize,Mvinline (Extended Mix),65,35,2,,,,
56,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,7,,,,
57,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,2,8,,,,
58,-,アヴィーチー,Hey Brother,-,21,15,,,,
59,down,ドンディアブロ,Bad (feat. Zak Abel),23,19,12,,,,
60,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,20,,,,
61,-,Jack Mazzoni,Bring It Down (feat. Necke el Escritor),-,61,1,,,,
62,down,Regard & Raye,Secrets,25,11,5,84,2020-06-14,62,2020-06-28
63,up,Winona Oak & Robin Schulz,Oxygen,87,63,2,,,,
64,-,Röyksopp,Oblique Thrills (Lost Tapes),-,64,1,,,,
65,-,Purple Disco Machine,In My Arms (Extended Mix),-,5,13,,,,
66,-,Martin Jensen & Molow,Carry On,-,46,6,,,,
67,down,Marshmello & Bastille,Happier,52,19,22,74,2019-10-06,74,2019-10-06
68,-,Leon Seti,Hell (feat. Maestro) [Maestro Remix],-,68,1,,,,
69,-,David Guetta,Titanium (feat. Sia),-,5,27,,,,
70,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,70,3,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,10,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,72,1,,,,
73,-,Pascal & Pearce,Running Wild (feat. Jethro Tait),-,73,1,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,70,3,,,,
75,-,DJ Dark & Mentol,Ven Pa Ca (Radio Edit),-,75,1,,,,
76,-,Corona,The Rhythm Of The Night,-,12,24,,,,
77,-,Robin Schulz,Headlights (feat. Ilsey),-,61,1,,,,
78,-,Otilia,Bilionera (Ricii Lompeurs Remix),-,78,1,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,8,,,,
80,down,Robert Miles,Children (Dream Version),56,16,21,,,,
81,-,Ferdinando Scarfato,You & Me (Radio Edit),-,81,1,,,,
82,-,Foxtrot,Feel Good (Extended Mix),-,82,1,,,,
83,-,Gala,Freed from Desire,-,1,12,,,,
84,down,INNA,Not My Baby,38,38,2,,,,
85,-,Lost Frequencies,Melody (feat. James Blunt),-,48,4,,,,
86,-,Maksim Dark,Modest,-,86,1,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,25,,,,
88,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,1,27,55,2019-10-27,43,2019-11-03
89,down,David Guetta & Sia,Flames,78,24,17,,,,
90,-,Bleu Clair,Need U,-,90,1,,,,
91,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),58,1,22,,,,
92,-,Eric Prydz,Opus,-,28,9,,,,
93,up,Peggy Gou,Starry Night,98,10,18,,,,
94,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,15,67,2019-11-03,67,2019-11-03
95,-,My Friend,Chicken Lizard,-,95,1,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,19,,,,
97,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,97,1,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,64,14,20,,,,
99,-,Groove Assassin,Thinkin' Bout You,-,99,1,,,,
100,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,24,2,,,,
