Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,5,,,,
2,down,Meduza,Tell It To My Heart (feat. Hozier),1,1,17,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,85,87,2020-08-16,73,2020-09-27
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),7,2,4,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,3,4,,,,
6,up,Acraze,Do It To It (feat. Cherish),10,1,20,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),4,2,3,,,,
8,up,Raffa Fl,Ritmo (Extended Mix),9,2,4,,,,
9,up,James Hype & Tita Lau,Disconnected,21,9,3,,,,
10,down,Alesso & Katy Perry,When I'm Gone,6,1,8,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,58,5,2,,,,
12,up,Tiësto & Ava Max,The Motto,33,4,16,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,91,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,18,,,,
15,up,Purple Disco Machine,Dopamine (feat. Eyelar),15,1,26,,,,
16,up,Gala,Freed from Desire,43,1,52,,,,
17,up,John Newman,Waiting For A Lifetime,50,17,6,,,,
18,-,Willy William,Trompeta,-,2,1,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,59,40,2019-10-06,40,2019-10-06
20,up,Armin van Buuren & The Stickmen Project,No Fun (Extended Mix),37,20,4,,,,
21,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),12,3,12,,,,
22,up,Your Favourite Garçon,Baby Work It,25,18,10,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,1,93,,,,
24,-,Majestic & Boney M.,Rasputin,-,3,43,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,42,,,,
26,-,Clean Bandit,Everything But You (feat. A7S),-,7,1,,,,
27,-,Regard & Years & Years,Hallucination,-,19,1,,,,
28,down,Pascal Letoublon,Friendships,27,1,96,,,,
29,-,Gabry Ponte & Blasterjaxx,Hasta La Vista,-,29,1,,,,
30,down,Joel Corry,Liquor Store,17,17,2,,,,
31,up,PAWSA,Roll Play (Extended Mix),35,21,2,,,,
32,up,Gustavo Bravetti,Babel,39,11,9,,,,
33,-,FISHER,Palm Beach Banga,-,33,1,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,63,87,2019-10-20,28,2019-12-08
35,up,Goodboys,Black & Blue,59,25,3,,,,
36,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),93,15,67,,,,
37,up,Paratone,Time After Time,38,5,6,,,,
38,up,Get Far & LennyMendy,Háblame Luna (Extended),65,38,2,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,48,,,,
40,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),61,12,4,,,,
41,-,Biscits,Locco,-,41,1,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),29,10,52,,,,
43,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),94,25,2,,,,
44,-,Shy FX & Liam Bailey,Come Around Slowly,-,44,1,,,,
45,-,Mufasa & Hypeman & Dopamine,Weekend,-,6,15,,,,
46,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],56,6,24,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,10,27,,,,
48,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,23,,,,
49,-,Mr Jay & Paul Bleasdale,Piano Life,-,49,1,,,,
50,-,Yotto & Laudic,Skin (Extended Mix),-,50,1,,,,
51,down,Gigi D'Agostino,L'amour toujours (Small Mix),22,6,81,,,,
52,-,Sandy Warez & Jimmy Twin,Upside Down (Extended),-,52,1,,,,
53,up,Kryder,Piece of Art,63,15,9,,,,
54,-,Serhat Durmus,La Câlin,-,54,1,,,,
55,-,Vertile,On My Own (Extended Mix),-,55,1,,,,
56,-,Avicii,The Nights,-,9,64,,,,
57,-,Hypervision,Red Skies (Matchy Remix),-,57,1,,,,
58,-,Alesso,Somebody To Use,-,58,1,,,,
59,-,Rony Breaker,Elevate (Miguel Migs Salty Space Dub) [feat. Nathan Thomas],-,59,1,,,,
60,-,Dave Lee,Play 2 Win (Dave Lee Destination Boogie Mix),-,60,1,,,,
61,-,Solstice & Alee,Euphower (Extended Mix),-,61,1,,,,
62,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,6,8,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,16,10,29,,,,
64,-,Rafa Barrios,Bandits,-,64,1,,,,
65,-,Robotboys,Let Us Out (Auditon Show),-,65,1,,,,
66,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,66,1,,,,
67,-,Greazy Puzzy Fuckerz,Cummy Bear,-,67,1,,,,
68,-,Tiki Taane,Always on My Mind,-,68,1,,,,
69,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,69,1,,,,
70,-,Emmit Fenn,You,-,70,1,,,,
71,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,11,6,,,,
72,-,Darin,Can't Stay Away (Phil Fuldner Remix),-,59,3,,,,
73,down,Faithless & David Guetta,God is A DJ (Extended),31,26,7,,,,
74,-,Tep No,Some Likes,-,74,1,,,,
75,-,Electric Youth & College,A Real Hero,-,8,2,,,,
76,-,Altered State,Mind Magic,-,76,1,,,,
77,-,Jae,Love Me Right (Yoruba Soul Mix),-,77,1,,,,
78,-,Losless,Isometric Past,-,78,1,,,,
79,-,Malcolm Zeller,The Rhythm,-,79,1,,,,
80,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,15,3,,,,
81,-,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),-,28,6,,,,
82,-,Snakehips,All Over U,-,82,1,,,,
83,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),95,13,54,,,,
84,-,Anyma,Running (feat. Meg Myers),-,11,3,,,,
85,-,Sergey Muzarks,Timeless,-,85,1,,,,
86,-,This Culture,On My Mind (Extended Mix),-,86,1,,,,
87,-,Lonely in the Rain & Idun Nicoline,Have It All,-,87,1,,,,
88,-,VIGI,Together,-,88,1,,,,
89,-,アヴィーチー,Hey Brother,-,21,39,,,,
90,-,Costa Mee,Two Feet on the Ground (J. Damour Remix),-,90,1,,,,
91,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,91,1,,,,
92,up,Klingande,Jubel,98,15,36,,,,
93,-,Lonely in the Rain & Panama,Feel This Way,-,93,1,,,,
94,-,Aioaska,Yond the Virus,-,94,1,,,,
95,-,Michael Mind Project,Feeling So Blue (Radio Edit) [feat. Dante Thomas],-,95,1,,,,
96,-,Jasmine Thompson,already there (Trinix Remix),-,96,1,,,,
97,-,HÄWK & BEYGE,No Diggity,-,97,1,,,,
98,-,Snap!,Rhythm Is a Dancer,-,2,53,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,48,1,,,,
100,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],100,16,36,,,,
