Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,11,,,,
2,up,ZERB,Mwaki,2,1,9,,,,
3,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),4,1,28,,,,
4,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,6,3,11,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,30,,,,
6,up,Sunstroke Project & Olia Tira,Run Away,11,6,3,,,,
7,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,12,2,9,,,,
8,down,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,3,3,3,,,,
9,-,Corona,The Rhythm of the Night (Ricky Marano Remix),-,9,1,,,,
10,-,Argy & Omnya,Aria,-,2,1,,,,
11,-,Lost Frequencies & Bastille,Head Down,-,6,1,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),26,5,22,,,,
13,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,2,29,,,,
14,up,Purple Disco Machine & Kungs,Substitution,48,1,39,,,,
15,up,Gigi D'Agostino,L'amour toujours (Small Mix),25,5,152,,,,
16,down,Skar & Manfree & Chris Laway,MUSICA TEDESCA (EXTENDED),10,8,5,,,,
17,down,The Knocks & Sofi Tukker,One On One,9,5,5,,,,
18,up,Benny di Gioia & DJ Cucky,Mercury Superstar,39,18,2,,,,
19,down,Roger Sanchez,Again,17,4,19,,,,
20,up,Gala,Freed from Desire,22,1,146,,,,
21,up,Damian Force & Jordan Grace,Gotta Believe,28,9,7,,,,
22,down,Kenya Grace,Strangers,8,3,19,,,,
23,up,Jungle,Back On 74,29,8,10,,,,
24,-,Benny Benassi & Constantin,Feel The Vibe,-,24,1,,,,
25,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,17,1,,,,
26,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,8,,,,
27,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",15,5,10,,,,
28,down,Ryan Paris,Dolce Vita,14,14,17,,,,
29,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Remix),79,29,3,,,,
30,down,Rettore,"Splendido splendente (Relight Orchestra, Joe Vinyle & Sandro Tommasi Funk Rework)",5,5,4,,,,
31,down,Merk & Kremont,Bim Boom Bam,18,7,8,,,,
32,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,42,,,,
33,-,Alan Walker,Faded,-,12,137,,,,
34,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,24,,,,
35,down,Gabry Ponte & HOSANNA,One By One,34,2,29,,,,
36,-,Tiësto & FAST BOY,All My Life,-,36,1,,,,
37,down,Bellini,Samba de Janeiro (Club Mix),24,24,2,,,,
38,up,Unknown,Hot Summer Night (feat. 2 Eivissa) [Extended Mix],77,38,2,,,,
39,-,Gigi D'Agostino,L'Amour Toujours,-,8,79,,,,
40,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),37,11,2,,,,
41,-,Emmanuel Top,Acid Phase,-,41,2,,,,
42,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,128,,,,
43,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),60,8,4,,,,
44,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],84,18,9,,,,
45,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,4,6,,,,
46,-,Jade,Don't Walk Away,-,46,1,,,,
47,-,Kosmos & Ulisse Giavazzi,Qualitjayj (feat. Filos & Dortemise),-,47,1,,,,
48,-,Kosmos & Ulisse Giavazzi,Quakkerij (feat. Filos & Dortemise),-,48,1,,,,
49,down,Eliza Rose & Calvin Harris,Body Moving (Extended),13,12,4,,,,
50,-,Kosmos & Ulisse Giavazzi,Ponteemek (feat. Filos & Dortemise),-,50,1,,,,
51,-,Kosmos & Ulisse Giavazzi,Preodoom (feat. Filos & Dortemise),-,51,1,,,,
52,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,3,21,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,169,,,,
54,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],20,8,130,,,,
55,-,Gary Low,You Are a Danger (Extended Version),-,55,1,,,,
56,down,James Hype & Kim Petras,Drums,41,3,14,,,,
57,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,4,16,,,,
58,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,158,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,1,62,,,,
60,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),21,7,9,,,,
61,-,Andruss,Frikitona,-,16,3,,,,
62,-,Martin Ikin,Make U Sweat (Extended Mix),-,62,1,,,,
63,-,Gazebo,Masterpiece (Extended Version),-,63,1,,,,
64,down,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),38,38,2,,,,
65,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,32,,,,
66,-,Netzwerk,Memories,-,38,2,,,,
67,down,Corona,The Rhythm Of The Night,19,12,114,,,,
68,-,"Fyex, Hyper Hamster & PET3RPUNX",Alors On Danse,-,68,1,,,,
69,-,Boba,Ecstasy Affair,-,69,1,,,,
70,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,30,4,,,,
71,down,Santa Esmeralda,Don't Let Me Be Misunderstood,46,30,16,,,,
72,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,47,,,,
73,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Hangover (HYPERTECHNO),-,73,1,,,,
74,-,Gabry Ponte,Easy On My Heart,-,2,16,,,,
75,-,House of Glass,Disco Down (Bini & Martini Club Mix) (feat. Giorgio Giordano),-,60,2,,,,
76,-,Ryan Dupree & A.D.H.S.,Chamber,-,76,1,,,,
77,-,Showtek & Earl St. Clair,Dear Hardstyle,-,77,1,,,,
78,-,Dusty,An Exotic Breed,-,78,1,,,,
79,-,Jain,Makeba (Ian Asher Remix),-,3,16,,,,
80,-,Dee Montero,Everybody,-,80,1,,,,
81,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,36,2,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,96,,,,
83,-,Darren Styles,Rave Into The Night (feat. Diandra Faye),-,83,1,,,,
84,-,Kosmos & Ulisse Giavazzi,Nasou (feat. Filos & Dortemise),-,84,1,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,29,,,,
86,down,Mochakk,Jealous (Extended Mix),55,5,14,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,109,,,,
88,down,Gigi D'Agostino,Bla Bla Bla,75,18,63,,,,
89,-,Kosmos & Ulisse Giavazzi,Motreecee (feat. Filos & Dortemise),-,89,1,,,,
90,-,Aaron Hibell,Destroyer of Worlds,-,18,8,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,67,,,,
92,-,Stefano Pain,Oh Yeah,-,92,1,,,,
93,-,Kosmos & Ulisse Giavazzi,Millofloot (feat. Filos & Dortemise),-,93,1,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,61,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),66,15,79,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,84,,,,
97,-,Islam Sabry,Palazzo Versace,-,97,1,,,,
98,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,8,11,,,,
99,-,Kosmos & Ulisse Giavazzi,Ratukkj (feat. Filos & Dortemise),-,99,1,,,,
100,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,24,4,,,,
