Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,Sophie and the Giants & Purple Disco Machine,Paradise,2,2,8,,,,
3,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,6,,,,
4,up,Purple Disco Machine & Kungs,Substitution,4,1,19,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,18,,,,
6,up,NRD1,Pedro (Extended Mix),13,6,2,,,,
7,up,Calvin Harris & Sam Smith,Desire,24,7,2,,,,
8,down,The Kolors,ITALODISCO (Cristian Marchi Remix),5,3,8,,,,
9,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),8,1,19,,,,
10,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],15,7,6,,,,
11,-,Quinze & Bob Sinclar,Never Knew Love Like This Before,-,1,18,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,113,,,,
13,up,The Avener & White Shrts,ALPACA,14,13,3,,,,
14,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,4,4,,,,
15,down,Gabry Ponte & HOSANNA,One By One,7,2,11,,,,
16,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,8,1,,,,
17,down,Creeds,Push Up,12,1,31,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,7,153,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,1,18,,,,
20,up,Jain,Makeba (Ian Asher Remix),58,3,2,,,,
21,up,Alok & Ava Max,Car Keys (Ayla),26,12,6,,,,
22,-,アヴィーチー,Wake Me Up,-,13,142,,,,
23,up,Alex Guesta,My Addiction,25,6,3,,,,
24,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,24,1,,,,
25,-,Swedish House Mafia,Ray Of Solar,-,25,1,,,,
26,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],18,2,10,,,,
27,-,Eelke Kleijn & Lee Cabrera,Self Control,-,27,1,,,,
28,down,Gala,Freed from Desire,11,1,125,,,,
29,up,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],57,16,21,,,,
30,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,28,1,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,148,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,49,,,,
33,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],41,3,16,,,,
34,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,25,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,144,87,2020-08-16,73,2020-09-27
36,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,11,,,,
37,-,Jax Jones & Fireboy DML,Me and My Guitar,-,37,2,,,,
38,-,Stardust,Music Sounds Better with You,-,28,17,,,,
39,up,Lucenzo,Danza Kuduro (feat. Don Omar),67,13,46,,,,
40,-,Technotronic,Pump Up the Jam,-,26,19,,,,
41,-,"The Martinez Brothers, Gordo & Rema",Rizzla (Mochakk Remix),-,21,4,,,,
42,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],83,42,2,,,,
43,-,Mirko Alimenti,Pregunta (Radio Edit),-,43,2,,,,
44,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,97,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark,87,1,54,,,,
46,-,Darude,Sandstorm (Radio Edit),-,46,6,,,,
47,-,Ludwig,Domani ci passa,-,3,81,,,,
48,up,Tommy Vee,DANCE NOW!,49,28,6,,,,
49,down,The Kolors,ITALODISCO (Joe T Vannelli Remix),30,16,8,,,,
50,-,Reeds,SCINTILLE (Alice Spring),-,50,1,,,,
51,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,97,2,24,,,,
52,up,David Guetta,Titanium (feat. Sia),84,5,156,,,,
53,up,Benny Benassi & Emma Muscat,M.I.A,65,15,4,,,,
54,up,Bizarrap,Quédate (Tiësto Remix),60,3,30,,,,
55,-,Gigi D'Agostino,L'Amour Toujours,-,8,71,,,,
56,-,Sole Sole,Summer Love,-,21,1,,,,
57,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),28,2,35,,,,
58,up,Peggy Gou,Starry Night,80,10,82,,,,
59,-,R.I.O.,Shine On,-,26,8,,,,
60,up,Ugo Banchi,Dance With Ibiza,68,60,2,,,,
61,-,Captain Hollywood Project,More and More (Single Version),-,61,3,,,,
62,-,Issey Cross,Bittersweet Goodbye,-,21,1,,,,
63,-,Alex Gaudino,Don't Talk to Me,-,43,2,,,,
64,-,Cascada,Everytime We Touch (Club Mix),-,64,2,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],31,8,122,,,,
66,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,66,1,,,,
67,-,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),-,5,7,,,,
68,down,Swallox,Smooth Operator (Extended Mix),33,33,2,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,65,,,,
70,-,Avicii,The Nights,-,9,92,,,,
71,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],47,26,32,,,,
72,down,Santa Esmeralda,Don't Let Me Be Misunderstood,55,30,13,,,,
73,down,Corona,The Rhythm Of The Night,52,12,102,,,,
74,-,Gala,Let a Boy Cry,-,39,2,,,,
75,-,MK & Dom Dolla,Rhyme Dust (Extended),-,75,1,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,32,,,,
77,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,18,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,62,,,,
79,-,"R3HAB, Inna & Sash!",Rock My Body,-,14,12,,,,
80,-,Vlado,Freddie's Warmup,-,80,1,,,,
81,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,55,,,,
82,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),19,18,5,,,,
83,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,29,1,,,,
84,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,84,1,,,,
85,-,Lady Violet,Inside to Outside (Radio Edit),-,85,1,,,,
86,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,42,3,,,,
87,down,Purple Disco Machine,Bad Company,37,4,10,,,,
88,-,MpeG,What's Real,-,88,1,,,,
89,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,25,,,,
90,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,48,5,,,,
91,-,Avicii,Levels (Radio Edit),-,43,9,,,,
92,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,13,6,,,,
93,-,Code Industry,Behind the Mirror (Image Mix),-,93,1,,,,
94,-,Ultra Naté,Free,-,36,9,,,,
95,-,Bryan Kessler,HiHats Like Fantastic Four,-,95,1,,,,
96,down,Dj Belite,All Eyes on Me,42,11,11,,,,
97,-,Martin Solveig & Salif Keita,Madan,-,97,1,,,,
98,-,Anyma & Rebūke,Syren,-,91,1,,,,
99,-,Switch Disco,REACT,-,7,16,,,,
100,-,Luka Sambe,Our Afternoon,-,100,1,,,,
