Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,1,7,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,27,,,,
5,up,Calvin Harris,Stay With Me,5,3,13,,,,
6,up,Supermode,Tell Me Why (Meduza Remix),24,4,3,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,12,,,,
8,down,Gala,Freed from Desire,7,1,84,,,,
9,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),33,8,2,,,,
10,down,House Of Paper,Another Love (TikTok Trend Edit),8,4,3,,,,
11,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,2,1,,,,
12,up,Corona,The Rhythm Of The Night,59,12,76,,,,
13,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,81,8,2,,,,
14,-,Matroda,Hazy,-,14,1,,,,
15,-,P. Lion,Happy Children,-,15,14,,,,
16,up,Punctual,Castles (feat. World's First Cinema),74,16,3,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,1,73,,,,
18,-,Acraze,Believe (feat. Goodboys),-,11,1,,,,
19,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,2,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,116,87,2020-08-16,73,2020-09-27
21,-,Matteo Pando,Sibidissà (Gabadaa Radio Edit),-,21,1,,,,
22,down,"Dj Matrix, cmqmartina & Harry Gose",Tintarella di luna,4,4,3,,,,
23,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,8,94,,,,
24,up,BADDIES ONLY,Aquí las Colombianas,35,1,20,,,,
25,up,Snap!,Rhythm Is a Dancer,58,2,76,,,,
26,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),94,3,16,,,,
27,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,27,1,,,,
28,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,28,2,,,,
29,down,Supermode,Tell Me Why (Meduza Extended Remix),25,9,3,,,,
30,up,Daft Punk,One More Time,57,8,45,,,,
31,-,KC and the Sunshine Band,Please Don't Go,-,31,4,,,,
32,-,Sunnery James & Ryan Marciano,Run,-,32,1,,,,
33,up,Fatboy Slim,Don't Let the Man Get You Down,61,5,21,,,,
34,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,34,2,,,,
35,up,Alan Walker,Faded,50,12,110,,,,
36,up,Joel Corry & Becky Hill,HISTORY,79,27,5,,,,
37,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,9,,,,
38,-,Raffa Fl,Ritmo (Extended Mix),-,2,33,,,,
39,down,LF SYSTEM,Afraid To Feel,10,7,12,,,,
40,-,Space Rangers,THE MOVE,-,40,1,,,,
41,down,twocolors,Heavy Metal Love,12,12,5,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,122,,,,
43,-,Paul Kalkbrenner,Sky and Sand,-,12,68,,,,
44,up,Mau P,Drugs from Amsterdam,75,13,2,,,,
45,down,David Guetta,Titanium (feat. Sia),32,5,120,,,,
46,-,Stereo MC's,Connected,-,1,5,,,,
47,up,Pascal Letoublon,Friendships,63,1,122,,,,
48,-,Shane Codd & Bryn Christopher,Feels So Good,-,48,1,,,,
49,-,Gigi D'Agostino,L'Amour Toujours,-,8,55,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,37,,,,
51,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,107,,,,
52,-,Neja,Restless (Bum Bum Radio Edit),-,29,6,,,,
53,up,Gigi D'Agostino & Luca Noise,I See You (Sweet Dance 2014 MIX),65,9,3,,,,
54,-,Mind Enterprises,The Clapping Song,-,3,19,,,,
55,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],68,55,7,,,,
56,down,David Guetta & Benny Benassi,Satisfaction,22,3,8,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,49,,,,
58,-,Tiësto,Baila Conmigo,-,44,3,,,,
59,-,LF SYSTEM,Hungry (For Love),-,48,1,,,,
60,down,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),40,40,2,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,24,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,56,,,,
63,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,15,,,,
64,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,14,,,,
65,up,Tiësto & Ava Max,The Motto,69,4,32,,,,
66,up,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),86,13,4,,,,
67,-,VIZE & R3HAB,One Last Time,-,67,1,,,,
68,-,Robin Schulz & David Guetta,On Repeat,-,3,16,,,,
69,-,Tiësto & Black Eyed Peas,Pump It Louder,-,2,1,,,,
70,-,Roni Size & Reprazent,Brown Paper Bag (Re-edit),-,70,1,,,,
71,down,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),26,26,2,,,,
72,-,Wade,Pan Jabi,-,46,4,,,,
73,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,56,1,,,,
74,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),44,2,13,,,,
75,-,DJ Seinfeld,I Saw Her Kiss Him in Front of Me and I Was Like Wtf?,-,75,1,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,70,72,2021-03-07,18,2021-05-16
77,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,7,18,,,,
78,-,DOCTUM,Whip (Extended),-,74,3,,,,
79,-,Matan Caspi,Brushstrokes,-,79,1,,,,
80,-,SMOK,Helix,-,80,1,,,,
81,down,FISHER,Yeah The Girls (feat. MERYLL),29,17,5,,,,
82,up,Drake,Massive,84,7,14,,,,
83,-,D.O.D & Raphaella,Like You Do,-,83,1,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,1,46,,,,
85,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,69,3,,,,
86,-,Block & Crown & Martina Budde,Let's Celebrate,-,37,2,,,,
87,-,"Martin Badder, Leo Wood & KPD",Undone (KPD Remix),-,87,1,,,,
88,up,Peggy Gou,Starry Night,90,10,66,,,,
89,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,20,2,,,,
90,-,Danny Darko,Freya,-,90,1,,,,
91,-,Jake Tarry,The Music,-,91,1,,,,
92,-,Mochakk,Da Fonk (feat. Joni),-,47,2,,,,
93,-,KC Lights,Follow,-,93,1,,,,
94,down,Tiësto & Charli XCX,Hot In It,39,14,11,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),80,66,3,,,,
96,-,Eric Prydz,Opus,-,28,20,,,,
97,-,Lawrence Friend,Don't Owe Me,-,97,1,,,,
98,-,SELKER,Too Much For Me,-,98,1,,,,
99,-,Guy Gerber & Albertina,Bocat (Michael Bibi Remix),-,99,1,,,,
100,-,Zsak,My God,-,100,1,,,,
