Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,8,87,2019-10-20,28,2019-12-08
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,8,55,2019-10-27,43,2019-11-03
3,up,Regard,Ride It,4,2,8,57,2019-10-06,13,2019-11-10
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,8,40,2019-10-06,40,2019-10-06
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,4,8,,,,
6,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,1,,,,
7,up,"Shorty, Saturnino & A-WING",La Rumba (Extended Version),21,7,2,,,,
8,down,Martin Solveig & Roy Woods,Juliet & Romeo,6,6,4,,,,
9,up,Burak Yeter,Friday Night,11,1,8,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,8,97,2020-01-12,7,2020-05-10
11,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,8,,,,
12,up,Harris & Hurr,Back & Forth,19,12,2,,,,
13,down,FISHER,Losing It,12,8,8,,,,
14,up,Gigi D'Agostino,L'amour toujours (Small Mix),17,6,8,,,,
15,down,The Sugarhill Gang,Rapper's Delight,10,9,5,,,,
16,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],16,4,6,,,,
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,10,8,82,2019-10-20,82,2019-10-20
18,up,Avicii,Heaven,49,3,8,84,2019-10-06,84,2019-10-06
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,10,7,,,,
20,up,Marshall Jefferson & Solardo,Move Your Body,71,11,7,,,,
21,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,21,1,,,,
22,up,Tiësto & Mabel,God Is a Dancer,26,11,8,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,6,,,,
24,down,アヴィーチー,Wake Me Up,23,13,7,,,,
25,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,1,,,,
26,up,FISHER,You Little Beauty,27,15,7,,,,
27,up,Marshmello & Bastille,Happier,30,19,7,74,2019-10-06,74,2019-10-06
28,up,Corona,The Rhythm Of The Night,37,12,8,,,,
29,down,Prince Paris,Giulia (feat. Il Pagante),22,9,5,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,29,16,8,,,,
31,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,1,,,,
32,up,Spada & Prezioso,Tiger,67,5,8,,,,
33,down,Alan Walker,Faded,18,12,7,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,9,8,,,,
35,down,Snap!,Rhythm Is a Dancer,31,2,3,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,28,14,7,,,,
37,-,Gala,Freed from Desire,-,1,3,,,,
38,up,Parah Dice,Hot,90,25,3,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,19,7,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,25,5,,,,
41,down,Sigala,We Got Love (feat. Ella Henderson),32,13,8,,,,
42,up,David Guetta & MORTEN,Make It To Heaven (with Raye),48,14,4,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,42,4,,,,
44,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,44,4,,,,
45,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,45,1,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,2,,,,
47,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,7,8,67,2019-11-03,67,2019-11-03
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,39,3,,,,
49,down,Gala,Freed from Desire (Edit Mhz),47,9,3,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,2,,,,
51,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,12,6,,,,
52,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],62,8,8,,,,
53,-,Ludwig,Domani ci passa,-,3,3,,,,
54,-,Gigi D'Agostino,La Passion,-,15,4,,,,
55,-,Avicii,Levels (Instrumental Radio Edit),-,50,1,,,,
56,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,1,,,,
57,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,31,3,,,,
58,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,3,,,,
59,-,Duke Dumont & Zak Abel,The Power,-,10,4,,,,
60,down,David Guetta & Sia,Flames,24,24,5,,,,
61,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,23,1,,,,
62,up,Parah Dice,Hot (Imanbek Remix),65,16,6,,,,
63,-,Klingande,Jubel,-,15,1,,,,
64,-,Sofi Tukker,Purple Hat,-,64,2,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,77,36,7,,,,
66,-,アヴィーチー,Addicted To You,-,36,1,,,,
67,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,67,1,,,,
68,-,Gorgon City,Roped In,-,68,1,,,,
69,-,Casper Cole,I Want It All (feat. Elderbrook) [Extended Mix],-,69,2,,,,
70,down,Paul Kalkbrenner,Sky and Sand,60,12,2,,,,
71,-,Gigi D'Agostino,L'Amour Toujours,-,8,1,,,,
72,down,Ben DJ,T'appartengo,1,1,3,,,,
73,-,Martin Ikin,Hooked,-,38,2,,,,
74,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,16,6,,,,
75,-,Odyssey Inc.,Whatcha Gonna Do,-,75,1,,,,
76,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,6,,,,
77,-,アヴィーチー,Hey Brother,-,21,2,,,,
78,-,David Guetta,Without You (feat. Usher),-,25,3,,,,
79,-,Beyoncé,Single Ladies (Put a Ring on It),-,31,1,,,,
80,-,Sofi Tukker,Drinkee (Vintage Culture & Slow Motion! Remix),-,61,2,,,,
81,-,Laurent Wolf,No Stress (Radio Edit),-,38,2,,,,
82,down,Ice MC,Think About the Way,61,21,3,,,,
83,up,Technotronic,Pump Up the Jam (Edit),97,51,2,,,,
84,-,Purple Disco Machine,Dished (Male Stripper),-,41,3,,,,
85,-,Daft Punk,Around the World,-,9,3,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,10,3,,,,
87,down,Robert Miles,Children (Dream Version),44,16,7,,,,
88,down,Armin van Buuren,Blah Blah Blah,36,24,4,,,,
89,down,David Guetta,Titanium (feat. Sia),38,5,8,,,,
90,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",98,38,4,,,,
91,down,Gigi D'Agostino,Bla Bla Bla,45,18,3,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,1,,,,
93,down,Peggy Gou,Starry Night,56,10,5,,,,
94,-,The Prince Karma,Later Bitches,-,72,1,,,,
95,down,ÅDÅ,Push It,34,5,4,,,,
96,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,45,1,,,,
97,-,Ryan Paris,Dolce Vita,-,14,1,,,,
98,down,Endor,Pump It Up (Extended Mix),40,12,8,,,,
99,-,Lu Colombo,Maracaibo (Bob Sinclar Remix),-,38,1,,,,
100,down,Barbatuques,Baianá (Jack Back Club Remix),39,18,4,,,,
