Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,12,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,14,,,,
4,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,4,2,,,,
5,down,Gabry Ponte,Easy On My Heart,2,2,3,,,,
6,down,Jain,Makeba (Ian Asher Remix),5,3,8,,,,
7,down,The Kolors,ITALODISCO (Cristian Marchi Remix),6,3,14,,,,
8,up,Alex Guesta,My Addiction,10,6,9,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,4,10,,,,
10,up,Roger Sanchez,Again,20,4,3,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,24,,,,
12,up,Creeds,Push Up,14,1,37,,,,
13,down,Mochakk,Jealous (Extended Mix),12,5,4,,,,
14,up,Gabry Ponte & HOSANNA,One By One,17,2,17,,,,
15,up,Calvin Harris & Sam Smith,Desire,16,7,8,,,,
16,-,"SAMUELE SARTINI, Oki Doro & UMM",Mas Que Nada,-,16,1,,,,
17,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,20,,,,
18,up,Aaron Hibell,Destroyer of Worlds,18,18,3,,,,
19,up,The Avener & White Shrts,ALPACA,25,13,9,,,,
20,down,Purple Disco Machine & Kungs,Substitution,9,1,25,,,,
21,-,Avicii,The Nights,-,9,95,,,,
22,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,40,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,22,,,,
24,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,34,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,1,118,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,150,87,2020-08-16,73,2020-09-27
27,down,Bennett,Vois sur ton chemin (Techno Mix),24,5,6,,,,
28,down,Robert Miles,Children (Dream Version),19,16,87,,,,
29,up,Kenya Grace,Strangers,30,3,3,,,,
30,down,Gala,Freed from Desire,11,1,131,,,,
31,-,Dezko,Ascend,-,31,2,,,,
32,up,FISHER & Kita Alexander,Atmosphere,44,22,5,,,,
33,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),21,1,25,,,,
34,-,Kygo,Happy Birthday (feat. John Legend),-,14,83,,,,
35,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me,-,35,1,,,,
36,-,Snap!,Rhythm Is a Dancer,-,2,107,,,,
37,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],-,28,3,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,66,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,23,,,,
40,-,Lost Frequencies & Tom Gregory,Dive,-,26,1,,,,
41,-,Peggy Gou,Starry Night,-,10,87,,,,
42,down,Technotronic,Pump Up the Jam,27,26,21,,,,
43,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,81,2,28,,,,
44,-,David Guetta,Titanium (feat. Sia),-,5,160,,,,
45,down,Paul Kalkbrenner,Sky and Sand,37,12,79,,,,
46,-,Dj Belite,All Eyes on Me,-,11,14,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,126,,,,
49,-,Kreature,Stepper,-,49,1,,,,
50,-,アヴィーチー,Hey Brother,-,21,52,,,,
51,-,Dubfire,Bottom Dweller,-,51,1,,,,
52,-,Squeri,Safe and Sound,-,52,1,,,,
53,-,Dirty Palm,Paris,-,53,1,,,,
54,-,Gigi D'Agostino,Bla Bla Bla,-,18,55,,,,
55,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),64,20,17,,,,
56,-,Modo,Eins Zwei Polizei,-,56,1,,,,
57,-,Regina,What Can You Do (Mosso Club Mix),-,57,1,,,,
58,-,MBNN & Rowald Steyn,ilomilo,-,58,4,,,,
59,-,RL Grime,Around Me,-,59,1,,,,
60,-,Kyle Watson,Easy Tiger,-,60,1,,,,
61,-,Faithless,Insomnia (Monster Mix),-,41,2,,,,
62,-,Avicii,Heaven,-,3,30,84,2019-10-06,84,2019-10-06
63,-,Calvin Harris & Ellie Goulding,Miracle,-,1,25,,,,
64,down,Ludwig,Domani ci passa,51,3,84,,,,
65,-,SUICIDAL-IDOL,ecstacy (super slowed),-,65,1,,,,
66,-,Eric Prydz,Opus,-,28,24,,,,
67,-,Homeboyz,Uwapa (feat. Yuri da Cunha) [Extended Mix],-,67,1,,,,
68,-,"Elektrotechnika, VKZ & Soleil",Take Me Higher (GREAT BEYOND Elektrotechnika Sped Up Remix),-,68,1,,,,
69,-,corook,CGI (Louis La Roche Remix),-,69,1,,,,
70,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],35,3,19,,,,
71,-,Rhodes & セローン,All We Are (feat. Rhodes),-,71,1,,,,
72,-,Marco V,Sinphonyc,-,72,1,,,,
73,down,Alice DJ,Better off Alone,42,39,5,,,,
74,-,Papik & Stefy Gamboni,Per Un'ora D'amore,-,74,1,,,,
75,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,75,1,,,,
76,-,Caspa Houzer,Party in Ibiza (Extended),-,76,1,,,,
77,up,アヴィーチー,Wake Me Up,80,13,146,,,,
78,down,Stardust,Music Sounds Better with You,43,28,21,,,,
79,-,Rub!k,Shelter (feat. Ava Silver),-,79,1,,,,
80,-,Jack Rush & Don't Stop,Break,-,80,1,,,,
81,-,Kaufmann (DE),Banter,-,81,1,,,,
82,-,Chester Young & YO-TKHS,Protocol (Extended Mix),-,82,1,,,,
83,-,Rushton Avenue,Incendium,-,83,1,,,,
84,-,Robert Miles,Children,-,30,27,,,,
85,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,74,,,,
86,-,O'BLANCO,Papucho,-,86,1,,,,
87,-,Fab Massimo & Tim Light,Your Love,-,87,1,,,,
88,-,Kreature,Body Banger (James View Remix),-,88,1,,,,
89,-,BADDIES ONLY,Aquí las Colombianas,-,1,26,,,,
90,-,XS,Phantasy Tribe (XS Remix),-,90,1,,,,
91,-,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],-,2,14,,,,
92,-,Grigoré,The Journey,-,92,1,,,,
93,-,Kreature,Body Banger,-,93,1,,,,
94,-,Bayera,Zabawmy Się,-,94,1,,,,
95,-,Andruss,Frikitona,-,16,1,,,,
96,-,ARTBAT,Coming Home (feat. John Martin),-,39,1,,,,
97,-,Kolter,Systematic,-,97,1,,,,
98,-,Detlef,Stupid,-,98,1,,,,
99,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,13,,,,
100,-,Gregor Salto & Spykida,Vibration (feat. Obadd),-,100,1,,,,
