Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,14,1,64,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,7,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,17,,,,
4,up,Mind Enterprises,The Clapping Song,9,3,2,,,,
5,down,Robin Schulz & David Guetta,On Repeat,3,3,2,,,,
6,up,Willy William,Trompeta,15,2,13,,,,
7,up,Raffa Fl,Ritmo (Extended Mix),10,2,16,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),11,2,15,,,,
9,down,wrs,Llámame,2,2,2,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,47,4,5,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),24,2,16,,,,
12,up,Hector Couto,Coco Loco,12,12,3,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),5,5,2,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,7,2,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,6,5,14,,,,
16,up,Raffa Fl,Ritmo,17,6,12,,,,
17,up,Acraze,Do It To It (feat. Cherish),23,1,32,,,,
18,up,LUM!X,Halo (feat. PIA MARIA),18,18,4,,,,
19,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,53,,,,
20,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,35,,,,
21,up,John Summit,La Danza (Extended Mix),28,11,10,,,,
22,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),46,3,16,,,,
23,up,Alesso & Zara Larsson,Words,27,12,4,,,,
24,down,Paskman & Rafa Villalba,Chiquetere,7,7,7,,,,
25,down,wrs,Llámame (Eurovision Version),8,8,2,,,,
26,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,34,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,5,,,,
28,-,gardenstate & Bien,The Best Part,-,28,1,,,,
29,-,Sofi Tukker,Summer In New York,-,29,2,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,103,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,22,14,40,,,,
32,up,Piero Pirupa,We Don’t Need (Extended Mix),33,21,2,,,,
33,-,Bakermat,Temptation (feat. Elise LeGrow),-,2,7,,,,
34,down,FISHER & Shermanology,It's A Killa,30,16,10,,,,
35,down,Benny Benassi & Anabel Englund,LIGHTWAVES,13,13,2,,,,
36,up,MFX2,World Alarm (Extended Mix),51,31,2,,,,
37,-,Sigala & Talia Mar,Stay the Night,-,19,1,,,,
38,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,30,4,,,,
39,-,Majestic,Time to Groove (feat. Nono),-,28,2,,,,
40,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,21,6,,,,
41,up,Majestic & Boney M.,Rasputin,43,3,51,,,,
42,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,91,,,,
43,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,31,3,,,,
44,down,Alan Walker,Faded,35,12,96,,,,
45,down,Galantis,1x1,32,10,2,,,,
46,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,11,,,,
47,up,MARTELLI,Bello bello,55,39,2,,,,
48,down,Sigala,Melody,31,14,16,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,77,,,,
50,-,JBGL,Halleluya (feat. Mani Lapussh),-,50,1,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,13,61,,,,
52,-,Klingande,Jubel (Radio Edit),-,37,18,,,,
53,-,Bomfunk MC's,Freestyler,-,19,15,,,,
54,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,54,1,,,,
55,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,6,,,,
56,down,Calvin Harris,Summer,39,16,39,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,97,87,2020-08-16,73,2020-09-27
58,-,Willy Van Florence,Muchacho,-,58,1,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,102,,,,
60,-,Tiësto & KAROL G,Don't Be Shy,-,2,33,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,77,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,37,,,,
63,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,19,,,,
64,down,Imanbek & BYOR,Belly Dancer,16,16,4,,,,
65,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea) [Extended Mix],-,65,1,,,,
66,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,12,13,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,39,,,,
68,down,Purple Disco Machine,Body Funk,48,40,8,,,,
69,down,Cassette,Tell Me Why,49,6,8,,,,
70,-,Pascal Letoublon,Friendships,-,1,107,,,,
71,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,19,,,,
72,down,Tiësto & Ava Max,The Motto,26,4,27,,,,
73,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,30,4,,,,
74,-,Jude & Frank & Cammora,This Is How We Do It (Extended),-,74,1,,,,
75,-,Jamie Jones,My Paradise (Extended Mix),-,75,1,,,,
76,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,25,,,,
77,-,Supernova,The Joy,-,77,1,,,,
78,-,Alok,The Club Is Jumpin',-,71,1,,,,
79,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,79,1,,,,
80,-,Sunrise Inc,Niña (Remix),-,80,1,,,,
81,-,Eric Prydz,Opus,-,28,17,,,,
82,-,Band&Dos,La Montaña,-,82,1,,,,
83,-,Danny Howard,Two Three One (Radio Edit),-,83,1,,,,
84,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,6,15,,,,
85,-,Stylo & Space Motion,Madan,-,85,1,,,,
86,-,Bob Sinclar,I Feel for You (Star B Extended Remix),-,86,1,,,,
87,down,Robert Miles,Children (Dream Version),37,16,67,,,,
88,-,Jay Pryor,Ain't No Stoppin Us Now,-,88,1,,,,
89,-,David Guetta,Titanium (feat. Sia),-,5,101,,,,
90,-,Loverush UK!,London Calling Paris (Boys' Shorts Remix) [feat. Boy George & Roxy Yarnold],-,90,1,,,,
91,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,13,,,,
92,-,Dortemise,Would Still Go,-,92,1,,,,
93,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,56,,,,
94,-,Lissat & Block & Crown,These Riffs,-,94,1,,,,
95,-,Gustavo Bravetti,Babel,-,11,12,,,,
96,-,Dortemise,Kill Today,-,96,1,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,30,,,,
98,-,Sean Finn,Disco Revenge 2021 (CASSIMM Remix),-,96,2,,,,
99,-,Dirty Harry & Mpho Masilo,Open My Heart (Dirty Harry Classic House Vocal Mix),-,99,1,,,,
100,down,Kygo,Happy Birthday (feat. John Legend),44,14,70,,,,
