Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,15,,,,
2,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],12,2,2,,,,
3,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,3,5,,,,
4,up,BADDIES ONLY,Aquí las Colombianas,5,1,8,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,61,,,,
6,up,Raffa Fl,Ritmo,17,6,20,,,,
7,up,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),23,7,2,,,,
8,down,Gala,Freed from Desire,4,1,72,,,,
9,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,8,7,,,,
10,up,Topic & A7S,Kernkraft 400 (A Better Day),11,6,5,,,,
11,up,Raffa Fl,Ritmo (Extended Mix),19,2,24,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,110,,,,
13,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,4,8,,,,
14,-,Calvin Harris,Stay With Me,-,3,1,,,,
15,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),16,2,8,,,,
16,up,Paskman & Rafa Villalba,Chiquetere,76,7,15,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,105,87,2020-08-16,73,2020-09-27
18,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),46,15,44,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,25,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),18,2,23,,,,
21,down,Drake,Massive,8,7,5,,,,
22,up,Willy William,Trompeta,24,2,21,,,,
23,-,David Guetta,Family Affair (Dance For Me) [Extended],-,1,1,,,,
24,down,Claptone,Calabria (Extended Mix),3,3,3,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,13,,,,
26,up,Mind Enterprises,The Clapping Song,38,3,10,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,4,13,,,,
28,up,Gigi D'Agostino,L'amour toujours (Small Mix),30,6,97,,,,
29,down,John Summit,La Danza (Extended Mix),27,11,16,,,,
30,down,Orlando Johnson,I Love America (feat. Den Harrow) [Walterino Remode Extended Mix],9,9,2,,,,
31,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],60,3,7,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,24,,,,
33,-,The Sugarhill Gang,Rapper's Delight,-,9,27,,,,
34,up,Peggy Gou,Starry Night,66,10,57,,,,
35,up,Acraze,Do It To It (feat. Cherish),81,1,39,,,,
36,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,7,10,,,,
37,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,39,3,2,,,,
38,down,Robin Schulz & David Guetta,On Repeat,22,3,10,,,,
39,down,Calvin Harris,Summer,28,16,46,,,,
40,-,Sigala & Talia Mar,Stay the Night,-,19,8,,,,
41,up,Ludwig,Domani ci passa,42,3,71,,,,
42,up,Corona,The Rhythm Of The Night,78,12,66,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,33,14,47,,,,
44,-,DB Boulevard,Point of View (Club Mix),-,24,8,,,,
45,up,Vinai & HÄWK,Abbronzatissima,80,28,10,,,,
46,down,Orlando Johnson,I Love America (feat. Den Harrow) [Walterino Remode Radio],20,20,2,,,,
47,-,bbno$ & Diplo,pogo,-,36,3,,,,
48,up,Charlie Hedges,Freed From Desire,64,48,2,,,,
49,-,Armin van Buuren,One More Time (feat. Maia Wright),-,49,1,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,110,,,,
51,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,52,,,,
52,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),57,18,7,,,,
53,-,Burak Yeter & ATCG,Too Good,-,53,1,,,,
54,down,Ludwig,TROPICANA (feat. Boro Boro),26,26,2,,,,
55,down,Tiësto & Charli XCX,Hot In It,14,14,3,,,,
56,-,LF SYSTEM,Afraid To Feel,-,7,2,,,,
57,-,Melisa & Tommo,I'm Alone,-,39,5,,,,
58,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),100,53,2,,,,
59,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,2,30,,,,
60,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,42,1,,,,
61,down,Pascal Letoublon,Friendships,58,1,113,,,,
62,-,Wh0 & Zirretta,Show Me Your Love,-,62,1,,,,
63,up,Snap!,Rhythm Is a Dancer,93,2,67,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,25,12,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,64,72,2021-03-07,18,2021-05-16
66,-,Bomfunk MC's,Freestyler,-,19,16,,,,
67,down,Goodboys,Bongo Cha Cha Cha,54,1,44,,,,
68,-,Avicii,Levels (Instrumental Radio Edit),-,50,6,,,,
69,-,Majestic & Boney M.,Rasputin,-,3,54,,,,
70,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,46,4,,,,
71,-,Kungs,Clap Your Hands (Live Edit),-,71,1,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,15,26,,,,
73,-,Scoop,Urgente Cha Cha Cha (Extended Mix),-,73,1,,,,
74,down,Galantis,1x1,47,10,10,,,,
75,-,Luca Cassani,Calling You (feat. Lara Caprotti) [No/Respect Mix],-,75,1,,,,
76,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),53,51,2,,,,
77,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,28,,,,
78,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,78,1,,,,
79,down,David Guetta,Titanium (feat. Sia),71,5,109,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,44,7,114,,,,
81,-,Daniel Blade,Everything,-,81,1,,,,
82,-,Tabz,Wake The F**k Up,-,82,1,,,,
83,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,3,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,8,84,,,,
85,-,Endor,Pump It Up (Extended Mix),-,12,11,,,,
86,-,Rnbstylerz,Like Wooh Wooh,-,2,7,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,62,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,11,,,,
89,down,Laurent Wolf,No Stress (Radio Edit),72,38,10,,,,
90,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),67,15,77,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,42,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,63,,,,
93,down,Imanbek & BYOR,Belly Dancer,35,16,9,,,,
94,-,Klingande,Jubel,-,15,42,,,,
95,-,Fubar & Jester,Something To Give (feat. Charlie Sanderson),-,95,1,,,,
96,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],91,55,4,,,,
97,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,26,,,,
98,-,Danny Lees,Feel Your Love,-,98,1,,,,
99,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,44,,,,
100,-,Regard & Years & Years,Hallucination,-,19,11,,,,
