Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,ZERB,Mwaki,2,1,17,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,6,,,,
4,down,Argy & Omnya,Aria,3,2,9,,,,
5,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),4,1,19,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,6,3,,,,
7,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),11,7,3,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,4,12,,,,
9,up,Cyril,Stumblin' In,14,4,5,,,,
10,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,6,1,,,,
11,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,8,1,,,,
12,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),58,4,2,,,,
13,up,Gabry Ponte & DAMANTE,Turn Me On,25,13,2,,,,
14,up,Gigi D'Agostino,L'amour toujours (Small Mix),15,6,160,,,,
15,down,Kygo & Ava Max,Whatever,8,4,7,,,,
16,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,1,35,,,,
17,-,Luca Cassani & Terri B!,Do It Like This (Extended Mix),-,17,1,,,,
18,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,9,1,,,,
19,down,Jax Jones & Zoe Wees,Never Be Lonely,9,9,4,,,,
20,-,Roger Sanchez,Again,-,4,23,,,,
21,down,The Knocks & Sofi Tukker,One On One,12,5,13,,,,
22,-,Svee,From Sex to Love,-,17,1,,,,
23,-,Haiducii,Dragostea Din Tei,-,23,14,,,,
24,down,The Blessed Madonna,Happier (feat. Clementine Douglas),7,6,4,,,,
25,down,Gabry Ponte,Crusade,10,10,4,,,,
26,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,13,2,17,,,,
27,-,Anacore,Kalinka (Svee Tech Mix),-,26,1,,,,
28,up,Andruss,Frikitona,52,16,9,,,,
29,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),23,14,2,,,,
30,-,Stardust,Music Sounds Better with You,-,28,31,,,,
31,-,John Summit & Hayla,Shiver,-,15,1,,,,
32,-,Danijay,Il gioco dell'amore (Radio Smat Mix),-,23,4,,,,
33,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,10,1,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,171,,,,
35,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,26,2,,,,
36,down,Kenya Grace,Strangers,18,3,27,,,,
37,down,Robert Miles,Children (Dream Version),29,16,94,,,,
38,-,FISHER,Losing It,-,8,83,,,,
39,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,12,,,,
40,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,40,1,,,,
41,-,Avicii,The Nights,-,9,101,,,,
42,up,Sophie and the Giants & Purple Disco Machine,Paradise,90,2,35,,,,
43,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,4,18,,,,
44,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,44,2,,,,
45,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,3,18,,,,
46,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,3,8,,,,
47,-,Federico Scavo,Funky Nassau,-,47,1,,,,
48,-,John Summit & Hayla,Where You Are,-,48,1,,,,
49,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),24,24,2,,,,
50,-,Kenlou,Mack Daddy Shoot,-,50,1,,,,
51,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,44,10,,,,
52,-,David Rust & Davor,Gotta Get Thru This,-,52,1,,,,
53,-,Sofi Tukker,Veneno (&friends Remix) [feat. Mari Merenda & Sophia Ardessore],-,53,1,,,,
54,-,Rudimental,Free (feat. Emeli Sandé),-,54,1,,,,
55,-,Toby Romeo & YouNotUs,What It Feels Like,-,55,1,,,,
56,-,Kalionte,ACQUA E SALE (Geolier Remix),-,56,1,,,,
57,-,Alle Farben & Maurice Lessing,Dreams (feat. Emma Wells),-,57,1,,,,
58,down,Technotronic,Pump Up the Jam,32,26,32,,,,
59,-,Kry,I Got To Have You (Extended Mix),-,59,1,,,,
60,-,Benny Benassi & Chris Nasty,Inside,-,60,1,,,,
61,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,10,102,,,,
62,-,Giovi,The Seed (2.0),-,62,1,,,,
63,-,MUZZ,Rain Dance,-,63,1,,,,
64,-,"Joel Corry, Sidney Samson & PAJANE",Riverside MF,-,64,1,,,,
65,down,Jungle,Back On 74,42,8,17,,,,
66,-,AENNA CAELUM,NAUGHTY (Extended Mix),-,66,1,,,,
67,-,"B-Front, DV8 & MNO",Echoes (Radio Edit),-,67,1,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,112,,,,
69,-,Damy' S,I Believe In Love Again (Radio Mix),-,69,1,,,,
70,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,19,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,14,72,,,,
72,-,L.D.F.,U Can't Hide,-,72,1,,,,
73,-,Paige Tomlinson,This One's 4 U,-,73,1,,,,
74,-,Gala,Freed from Desire,-,1,150,,,,
75,-,K-391,Alive,-,75,1,,,,
76,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,29,6,,,,
77,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,79,,,,
78,down,Icona Pop,I Love It (feat. Charli XCX),28,15,84,,,,
79,-,Breathe Carolina & Abi Flynn,Finally,-,79,1,,,,
80,-,Aldave,I Need Hot Stuff (feat. Teddy Gv),-,80,1,,,,
81,-,One True God & Coka Cobra,All Or Nothing,-,81,1,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,20,88,,,,
83,-,Formix,Funky Brenda,-,83,1,,,,
84,-,Dubdogz & farfetch'd,Say It Right,-,84,1,,,,
85,-,Rj Pasin,Isekai (Someday Remix),-,85,1,,,,
86,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell) [Paris Green Re-Edit],-,75,2,,,,
87,-,Claudia & Asu,Zalele 2013 New Version,-,16,31,,,,
88,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,25,,,,
89,-,Yuzo Iwata,Fun Club,-,89,1,,,,
90,-,Big Z & Tima Dee,Real Time (Extended),-,90,1,,,,
91,-,Loelash & Zalvf,JOGA,-,91,1,,,,
92,-,"Crazy Jack, Hans Glock & YUKI JADE",Japan,-,92,1,,,,
93,-,Ryan Shepherd,Feel So Good (feat. Malou) [Extended],-,93,1,,,,
94,-,Festival Shaker,I Would Die 4 U (Extended Mix),-,94,1,,,,
95,-,David Guetta,Dangerous (feat. Sam Martin),-,25,20,,,,
96,-,Formix,Last Night,-,96,1,,,,
97,-,Rafael Arnal,Friday Arcade,-,97,1,,,,
98,-,Bart Skils,All Over My Body (feat. Superchumbo),-,98,1,,,,
99,-,DjKeinth,Kiat Jud Day,-,99,1,,,,
100,-,AronChupa,I'm an Albatraoz,-,19,19,,,,
