Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,10,,,,
2,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),6,2,3,,,,
3,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],17,3,2,,,,
4,up,Rnbstylerz,Like Wooh Wooh,13,2,3,,,,
5,down,Gala,Freed from Desire,2,1,67,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,20,,,,
7,up,Raffa Fl,Ritmo (Extended Mix),7,2,19,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,4,3,,,,
9,down,Mind Enterprises,The Clapping Song,5,3,5,,,,
10,down,Robin Schulz & David Guetta,On Repeat,9,3,5,,,,
11,up,Paskman & Rafa Villalba,Chiquetere,12,7,10,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),22,7,5,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),14,2,18,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,8,,,,
15,down,Galantis,1x1,10,10,5,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,1,56,,,,
17,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),30,17,2,,,,
18,up,Acraze,Do It To It (feat. Cherish),24,1,35,,,,
19,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,15,4,8,,,,
20,up,Raffa Fl,Ritmo,33,6,15,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,100,87,2020-08-16,73,2020-09-27
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,14,42,,,,
23,up,Willy William,Trompeta,27,2,16,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),8,2,19,,,,
25,-,John Summit,La Danza (Extended Mix),-,11,12,,,,
26,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,57,26,3,,,,
27,up,Gigi D'Agostino,L'Amour Toujours,43,8,45,,,,
28,down,Piero Pirupa,We Don’t Need (Extended Mix),21,21,5,,,,
29,-,Robert Miles,Children (Dream Version),-,16,69,,,,
30,-,Tiësto & Ava Max,The Motto,-,4,28,,,,
31,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,8,2,,,,
32,up,Bakermat,Temptation (feat. Elise LeGrow),45,2,10,,,,
33,-,R.I.O.,Shine On,-,26,5,,,,
34,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,38,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,106,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),67,5,5,,,,
37,-,FISHER & Shermanology,It's A Killa,-,16,11,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,105,,,,
39,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,31,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,79,,,,
41,down,Gigi D'Agostino,L'amour toujours (Small Mix),32,6,93,,,,
42,-,Avicii,The Nights,-,9,74,,,,
43,up,BADDIES ONLY,Aquí las Colombianas,97,1,3,,,,
44,-,Vinai & HÄWK,Abbronzatissima,-,28,6,,,,
45,down,Diplo & Miguel,Don’t Forget My Love,16,5,17,,,,
46,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,21,,,,
47,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,48,61,2021-01-03,22,2021-02-07
48,down,David Guetta,Titanium (feat. Sia),29,5,104,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,75,7,109,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,15,37,,,,
51,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,44,44,2,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,15,,,,
53,down,Pascal Letoublon,Friendships,34,1,109,,,,
54,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,2,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,1,,,,
56,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),76,18,4,,,,
57,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,60,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,25,11,,,,
59,-,"Pando, Lopez & Mitch B.",No shoes (Radio edit),-,20,1,,,,
60,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,13,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,14,71,,,,
62,-,Nari & Steve Tosi,Nah Hey Nah,-,62,1,,,,
63,up,Purple Disco Machine,Dopamine (feat. Eyelar),73,1,37,,,,
64,-,"David Tort, Robbie Rivera & Gerardo Varela",Bongoncero (Extended Mix),-,64,1,,,,
65,-,The Soundlovers,Surrender (Birretta Edit),-,52,5,,,,
66,-,FISHER,Losing It,-,8,67,,,,
67,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,3,18,,,,
68,down,Lost Frequencies & James Arthur,Questions,36,36,2,,,,
69,-,Belters Only,I Will Survive,-,69,1,,,,
70,down,Sigala & Talia Mar,Stay the Night,19,19,4,,,,
71,-,ARTBAT,Horizon,-,24,7,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,8,,,,
73,down,Alesso & Zara Larsson,Words,49,12,7,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,54,7,,,,
75,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,41,3,,,,
76,down,Sofi Tukker,Summer In New York,66,29,4,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),99,7,43,,,,
78,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],38,31,6,,,,
79,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),79,15,40,,,,
80,-,Imanbek & BYOR,Belly Dancer,-,16,6,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,50,,,,
82,-,Bakermat,Temptation (feat. Elise LeGrow) [Extended Mix],-,29,2,,,,
83,-,gardenstate & Bien,The Best Part,-,28,2,,,,
84,-,DB Boulevard,Point of View (Club Mix),-,24,6,,,,
85,-,Snap!,Rhythm Is a Dancer,-,2,62,,,,
86,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,86,1,,,,
87,-,Y.O.M.C.,Oasis (Club Edit),-,5,8,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,20,,,,
89,-,Calvin Harris,My Way,-,61,4,,,,
90,-,HARLEE,Reset (Joel Corry Remix),-,90,1,,,,
91,-,Peggy Gou,I Go (Soulwax Remix),-,67,3,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,1,75,99,2020-07-26,16,2020-09-20
93,-,Alan Walker,Faded,-,12,97,,,,
94,-,Youngr,Time,-,94,1,,,,
95,-,Nora En Pure,Us,-,95,1,,,,
96,-,Jerk Boy,Keep It On (feat. Mike Dunn),-,96,1,,,,
97,-,Moon Boots,Don't Ask Why (feat. Kyiki) [Radio Edit],-,97,1,,,,
98,-,Ice MC,Think About the Way,-,21,16,,,,
99,-,Hannah Wants & Leonardo Gonnelli,Let Us Pray (Extended Mix),-,99,1,,,,
100,-,Tito Valdez,Tumbe (The Big Nowhere Remix),-,100,1,,,,
