Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Tell It To My Heart (feat. Hozier),1,1,16,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,4,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,84,87,2020-08-16,73,2020-09-27
4,up,Jax Jones,Where Did You Go? (feat. MNEK),26,2,2,,,,
5,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,3,3,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,1,7,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),6,2,3,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,17,,,,
9,up,Raffa Fl,Ritmo (Extended Mix),16,2,3,,,,
10,down,Acraze,Do It To It (feat. Cherish),3,1,19,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,41,,,,
12,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),23,3,11,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,90,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,58,40,2019-10-06,40,2019-10-06
15,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,1,25,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,45,10,28,,,,
17,-,Joel Corry,Liquor Store,-,17,1,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,62,87,2019-10-20,28,2019-12-08
19,-,Marco Angeli & Max.S,Ambulance,-,19,1,,,,
20,-,Future X,Bring it back (Dj Pando & Lopez mix),-,20,1,,,,
21,-,James Hype & Tita Lau,Disconnected,-,9,2,,,,
22,up,Gigi D'Agostino,L'amour toujours (Small Mix),39,5,80,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),12,1,45,61,2021-01-03,22,2021-02-07
24,-,Valmar,Excellent,-,24,1,,,,
25,-,Your Favourite Garçon,Baby Work It,-,18,9,,,,
26,up,Sigala,Melody,43,14,4,,,,
27,down,Pascal Letoublon,Friendships,22,1,95,,,,
28,-,アヴィーチー,Wake Me Up,-,13,96,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,10,51,,,,
30,down,T3NZU,Balenciaga,11,11,3,,,,
31,-,Faithless & David Guetta,God is A DJ (Extended),-,26,6,,,,
32,down,Roudeep,Azerbaijan,14,11,2,,,,
33,down,Tiësto & Ava Max,The Motto,18,4,15,,,,
34,-,Goodboys,Bongo Cha Cha Cha,-,1,34,,,,
35,-,PAWSA,Roll Play (Extended Mix),-,21,1,,,,
36,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,25,,,,
37,-,Armin van Buuren & The Stickmen Project,No Fun (Extended Mix),-,20,3,,,,
38,down,Paratone,Time After Time,13,5,5,,,,
39,-,Gustavo Bravetti,Babel,-,11,8,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,1,53,72,2021-03-07,18,2021-05-16
41,-,Alok,Side Effect (feat. Au/Ra),-,41,1,,,,
42,-,Sofi Tukker,Original Sin,-,42,1,,,,
43,up,Gala,Freed from Desire,67,1,51,,,,
44,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,19,11,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,1,71,99,2020-07-26,16,2020-09-20
46,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,24,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,20,46,,,,
48,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,26,,,,
49,-,Robert Miles,Children (Dream Version),-,16,59,,,,
50,down,John Newman,Waiting For A Lifetime,36,17,5,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,17,2,27,,,,
52,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,52,1,,,,
53,-,Raffa Fl,Ritmo,-,6,1,,,,
54,-,AVAION,Pieces,-,27,12,,,,
55,up,Technotronic,Pump Up the Jam,83,26,9,,,,
56,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,23,,,,
57,-,Vinai & HÄWK,Abbronzatissima,-,28,1,,,,
58,-,Diplo & Miguel,Don’t Forget My Love,-,5,1,,,,
59,down,Goodboys,Black & Blue,25,25,2,,,,
60,-,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",-,60,1,,,,
61,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),79,12,3,,,,
62,-,Osman,Look at the Sky,-,62,3,,,,
63,down,Kryder,Piece of Art,15,15,8,,,,
64,-,The Checkup & Yass,Feel It,-,64,1,,,,
65,-,Get Far & LennyMendy,Háblame Luna (Extended),-,38,1,,,,
66,-,Tia Kofi & Cahill,Look What You've Done (Extended Mix),-,66,1,,,,
67,-,Kilian K,Abcdefu,-,67,1,,,,
68,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,68,1,,,,
69,-,Punctual,Do It All Again (feat. Jordan Shaw),-,69,1,,,,
70,-,KUSP UK,Be Free (Extended),-,70,1,,,,
71,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,71,1,,,,
72,-,"Earth, Wind & Fire",That's the Way of the World,-,72,1,,,,
73,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,92,,,,
74,-,"Pierre Bohn, Torsten Abrolat & SyncSouls",Mobility (Deep Functional Workout Music) - Function 4,-,74,1,,,,
75,-,Il Pagante,Gente de la Mañana,-,72,2,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,12,59,,,,
77,-,D-vision & Andrey Exx,House of Love (Extended Mix),-,77,1,,,,
78,-,Zoo Brazil,Tear the Club Up (Avicii Vs. Philgood Two Angry Mix),-,78,1,,,,
79,-,"Earth, Wind & Fire",After the Love Is Gone,-,79,1,,,,
80,-,Clap Codex,Overlord,-,80,1,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,72,,,,
82,-,Daft Punk,One More Time,-,8,35,,,,
83,-,Push,Presents Retro-Active - A Sense of Ecstacy,-,83,1,,,,
84,-,Asadov,Dark Sun,-,84,1,,,,
85,-,Ipsiom,Stoned Gambler,-,85,1,,,,
86,-,SOLON,Ready for the Night,-,86,1,,,,
87,-,Klaas,Hymn,-,87,1,,,,
88,-,Iglesias & RSquared,Frankie's Story,-,88,1,,,,
89,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,12,,,,
90,-,Anden & Yotto,Grouplove,-,90,1,,,,
91,-,Hector Couto,Lil Old Man,-,91,1,,,,
92,-,Phoenix Movement,Dimension,-,92,1,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),92,15,66,,,,
94,-,Get Far & LennyMendy,Háblame Luna (Radio Edit),-,25,1,,,,
95,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,13,53,,,,
96,-,Roma Zuckerman,Frequency Hole 4,-,96,1,,,,
97,-,Mindchatter,Paradise,-,97,1,,,,
98,up,Klingande,Jubel,100,15,35,,,,
99,-,ARTBAT,Horizon,-,24,5,,,,
100,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,35,,,,
