Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,10,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,12,,,,
4,down,Jain,Makeba (Ian Asher Remix),3,3,6,,,,
5,up,Mochakk,Jealous (Extended Mix),13,5,2,,,,
6,up,Purple Disco Machine & Kungs,Substitution,6,1,23,,,,
7,down,The Kolors,ITALODISCO (Cristian Marchi Remix),5,3,12,,,,
8,-,Gabry Ponte,Easy On My Heart,-,2,1,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,22,,,,
10,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,4,8,,,,
11,up,Gala,Freed from Desire,11,1,129,,,,
12,up,Creeds,Push Up,14,1,35,,,,
13,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),22,1,23,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,148,87,2020-08-16,73,2020-09-27
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,53,,,,
16,up,Alex Guesta,My Addiction,90,6,7,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,7,156,,,,
18,up,Bennett,Vois sur ton chemin (Techno Mix),28,5,4,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,34,,,,
20,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,142,,,,
21,-,Issey Cross,Bittersweet Goodbye,-,21,3,,,,
22,-,FISHER & Kita Alexander,Atmosphere,-,22,3,,,,
23,down,Peggy Gou,Starry Night,16,10,86,,,,
24,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,1,116,,,,
25,-,Dj Belite,All Eyes on Me,-,11,13,,,,
26,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),12,2,39,,,,
27,up,Calvin Harris & Sam Smith,Desire,38,7,6,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,15,38,,,,
29,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,29,1,,,,
30,-,David Guetta,Titanium (feat. Sia),-,5,159,,,,
31,down,"Joel Corry, MK & Rita Ora",Drinkin',20,20,2,,,,
32,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),81,32,6,,,,
33,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,1,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,22,38,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,21,,,,
36,-,"HUGEL, Tom Enzy & MC Bin Laden",Bololo,-,24,4,,,,
37,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,49,1,22,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,1,24,,,,
39,-,Cricket,Madam (feat. Anxhelo Koci),-,39,1,,,,
40,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),35,15,99,,,,
41,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],23,7,10,,,,
42,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,31,8,,,,
43,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,43,1,,,,
44,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,44,1,,,,
45,down,Gabry Ponte & HOSANNA,One By One,9,2,15,,,,
46,-,attila ferenczi,Flowers Dim Zach,-,46,1,,,,
47,-,Moji,Jain Makeba,-,47,2,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,151,,,,
49,-,Robert Miles,Children (Dream Version),-,16,85,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,2,38,,,,
51,-,Icona Pop,Fall In Love,-,34,1,,,,
52,-,Roger Sanchez,Again,-,4,1,,,,
53,down,Corona,The Rhythm Of The Night,34,12,105,,,,
54,-,"Avi Snow, Tamir Regev & No/Me",Metaphysical (feat. KONG.),-,54,1,,,,
55,-,Earth n Days,Lose Control,-,55,1,,,,
56,-,Nari & Lissat,Ti Sento,-,56,1,,,,
57,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),71,23,27,,,,
58,up,The Kolors,ITALODISCO (Joe T Vannelli Remix),76,16,12,,,,
59,-,"Wildstylez, Aftershock & Amanda Collis",Never Coming Down,-,59,1,,,,
60,-,Gabry Ponte,Geordie,-,43,10,,,,
61,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,8,8,,,,
62,-,FISHER & Aatig,TAKE IT OFF,-,21,5,,,,
63,-,The Revival,Life Is Life,-,11,18,,,,
64,-,Aaron Hibell,Destroyer of Worlds,-,18,1,,,,
65,-,Cloonee,Badman Sound,-,65,1,,,,
66,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight) [Extended Mix],-,66,1,,,,
